sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;56836;52.570;4.692;2022-07-06T00:00:08;42.87;41.96;43.77;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:00:20;42.84;41.80;43.68;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:00:36;42.88;41.88;43.88;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:00:46;42.78;41.72;43.85;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:00:57;42.82;41.87;43.65;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:01:07;42.78;41.67;43.76;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:01:18;42.79;41.98;43.67;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:01:29;42.77;41.88;43.48;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:01:41;42.76;41.69;43.73;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:01:51;42.74;41.59;43.60;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:02:02;42.79;41.82;43.83;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:02:12;42.78;41.80;43.58;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:02:23;42.83;41.82;43.50;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:02:33;42.80;41.71;43.73;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:02:44;42.79;41.97;43.86;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:02:54;42.79;41.86;43.78;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:03:04;42.77;41.87;43.47;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:03:15;42.79;41.80;43.57;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:03:25;42.84;41.68;43.70;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:03:35;42.98;41.93;45.33;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:03:54;54.56;42.18;65.56;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:04:04;42.80;41.63;43.62;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:04:15;43.38;42.04;46.45;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:04:25;52.00;42.56;61.23;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:04:35;42.92;41.68;43.67;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:04:46;42.77;41.51;43.78;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:05:03;42.81;41.85;43.68;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:05:13;42.78;41.68;43.63;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:05:23;42.81;41.87;43.70;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:05:34;43.63;41.94;47.58;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:05:44;55.96;43.98;65.91;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:05:56;43.07;41.95;44.81;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:06:06;42.78;41.86;43.67;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:06:16;42.79;41.78;43.63;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:06:27;42.83;41.96;43.78;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:06:37;42.84;41.84;43.70;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:07:02;42.75;41.71;43.50;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:07:13;42.82;41.91;43.72;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:07:24;51.10;41.87;62.03;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:07:34;45.36;42.10;51.55;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:07:52;42.83;41.82;43.60;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:08:02;42.80;41.58;43.87;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:08:12;42.80;41.85;43.60;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:08:23;42.85;41.77;43.91;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:08:33;42.82;41.80;43.70;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:08:56;42.78;41.97;43.97;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:09:06;42.81;41.79;43.82;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:09:16;42.80;42.02;43.70;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:09:27;42.81;41.93;43.85;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:09:37;42.82;41.85;43.76;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:09:57;42.84;41.73;43.75;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:10:08;47.79;42.06;59.06;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:10:18;43.23;42.18;45.09;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:10:29;42.87;42.03;43.55;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:10:39;42.88;42.00;43.61;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:10:49;42.86;41.67;43.53;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:11:00;42.80;41.99;43.73;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:11:10;42.81;41.68;43.53;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:12:07;47.89;41.89;64.22;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:12:18;42.84;41.55;43.86;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:12:28;42.83;41.68;43.73;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:12:44;42.79;41.83;43.61;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:12:55;42.83;41.85;43.71;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:13:05;42.82;41.85;43.76;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:13:15;42.79;41.80;43.95;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:13:28;42.80;41.76;43.82;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:13:39;42.78;41.89;43.78;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:13:49;42.80;41.86;43.70;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:14:00;42.77;41.85;43.64;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:14:15;42.83;41.81;43.59;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:14:25;42.80;41.82;43.50;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:14:36;42.81;41.81;43.68;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:14:46;42.77;41.82;43.86;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:14:56;42.83;41.92;43.60;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:15:22;43.31;41.94;46.38;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:15:33;49.07;42.60;57.15;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:15:43;42.90;41.81;43.73;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:15:53;42.80;41.82;43.79;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:16:05;42.84;41.99;43.74;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:16:16;42.79;41.73;43.73;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:16:26;42.78;41.80;43.64;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:16:37;42.77;41.75;43.47;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:16:47;42.76;41.89;43.52;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:16:59;42.78;41.53;43.74;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:17:09;42.76;41.81;43.66;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:17:19;42.75;41.94;43.49;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:17:30;42.76;41.84;43.61;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:17:40;42.75;41.92;43.67;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:17:57;42.80;41.60;43.60;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:18:07;42.78;41.53;43.72;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:18:18;42.76;41.85;43.57;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:18:28;42.80;41.83;43.65;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:18:39;42.83;41.82;43.61;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:18:49;42.78;41.89;43.86;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:19:00;42.86;41.85;44.12;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:19:10;42.73;41.89;43.62;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:19:20;42.74;41.86;43.67;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:19:31;42.78;41.77;43.61;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:19:55;42.95;41.58;43.79;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:20:06;48.66;41.92;59.48;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:20:16;42.82;41.74;43.72;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:20:27;42.79;41.75;43.71;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:20:37;42.85;42.04;43.79;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:20:48;42.81;41.54;43.80;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:20:59;42.81;42.03;43.72;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:21:10;44.56;42.30;50.16;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:21:20;51.72;42.81;59.49;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:21:31;42.96;42.07;43.86;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:21:41;42.84;42.00;43.71;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:21:51;42.82;41.85;43.67;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:22:19;42.81;41.73;43.84;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:22:29;45.58;41.92;61.91;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:22:40;49.69;42.40;60.69;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:23:05;42.97;41.65;45.68;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:23:15;42.99;41.86;44.46;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:23:32;42.84;41.77;43.61;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:23:42;42.79;41.76;43.57;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:23:52;42.82;41.96;43.74;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:24:17;48.43;42.65;56.80;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:24:28;42.99;42.07;44.12;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:24:38;42.83;41.95;43.76;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:25:03;42.85;41.78;43.87;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:25:13;42.83;41.90;43.77;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:25:23;42.85;41.82;43.67;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:25:34;50.73;42.09;62.02;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:25:58;42.92;42.03;44.11;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:26:09;42.87;42.11;43.59;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:26:19;42.82;41.72;43.68;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:26:44;42.82;41.75;43.87;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:26:55;42.85;41.74;43.67;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:27:05;42.82;41.89;43.71;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:27:24;42.77;41.86;43.56;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:27:34;42.84;41.64;43.74;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:27:44;42.84;41.82;43.92;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:27:55;42.90;41.83;43.78;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:28:05;52.28;42.27;64.17;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:28:15;43.19;41.96;45.54;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:28:26;42.85;41.60;43.79;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:28:36;42.85;42.08;43.92;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:28:46;42.84;41.74;43.78;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:28:57;42.79;41.63;43.68;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:29:07;42.85;41.84;43.60;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:29:17;42.80;41.93;43.74;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:29:43;42.85;41.73;43.84;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:29:54;42.83;41.77;43.72;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:30:04;42.82;41.92;43.84;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:30:15;42.83;41.81;43.66;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:30:25;42.81;41.79;43.80;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:30:35;42.84;41.90;43.69;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:31:07;45.98;42.02;54.69;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:31:18;43.04;42.13;44.06;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:31:28;42.90;41.93;43.63;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:31:38;42.92;42.09;43.64;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:31:49;42.85;41.98;43.74;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:32:00;43.77;41.71;47.01;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:32:11;51.62;43.16;60.61;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:32:21;43.05;42.07;43.97;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:32:32;42.85;41.89;43.69;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:32:42;42.92;41.83;44.22;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:32:52;42.88;41.91;43.70;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:33:03;42.86;41.56;43.78;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:33:13;42.85;41.62;43.76;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:33:23;42.85;41.94;43.60;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:33:34;42.81;41.75;43.77;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:33:45;42.82;41.74;43.54;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:33:55;42.84;41.87;43.71;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:34:15;42.82;41.91;43.76;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:34:25;42.85;41.80;43.73;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:34:35;42.87;42.04;43.87;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:34:46;42.84;41.79;43.79;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:34:56;42.79;41.86;43.52;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:35:07;42.82;41.99;43.75;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:35:18;42.80;41.85;43.75;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:35:29;42.83;41.77;43.98;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:35:39;42.87;41.95;43.79;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:35:49;42.83;41.81;43.63;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:36:01;42.82;41.89;43.92;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:36:12;42.87;42.01;43.70;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:36:22;42.85;41.94;43.83;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:36:32;42.87;42.00;43.71;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:36:49;50.35;42.30;59.74;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:36:59;44.50;41.85;50.42;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:37:09;42.82;41.84;43.97;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:37:20;42.88;42.05;43.63;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:38:00;42.83;41.84;43.71;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:38:10;42.82;42.00;43.57;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:38:21;42.84;42.01;43.85;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:38:31;42.83;41.96;43.86;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:38:42;42.80;41.91;43.60;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:38:52;42.86;41.87;43.69;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:39:02;42.80;41.85;43.62;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:39:22;42.82;41.94;43.79;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:39:39;42.84;41.74;43.81;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:39:49;42.80;41.84;43.64;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:39:59;42.82;41.67;43.67;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:40:22;42.83;41.95;43.79;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:40:32;42.86;41.81;43.84;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:40:43;42.82;41.96;43.59;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:40:54;42.83;41.96;43.80;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:41:04;42.83;41.97;43.81;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:41:15;42.83;41.66;43.67;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:41:31;42.83;41.91;43.80;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:41:41;42.84;41.78;43.71;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:41:52;42.85;41.98;43.71;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:42:03;42.87;42.02;43.64;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:42:14;42.90;41.89;44.07;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:42:24;42.86;41.95;43.80;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:42:54;43.08;42.02;44.50;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:43:04;48.50;41.87;61.28;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:43:14;44.48;42.05;50.22;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:43:25;51.78;42.48;62.65;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:43:54;42.91;42.04;43.94;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:44:14;42.80;41.87;43.88;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:44:24;42.81;41.71;43.64;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:44:34;42.83;41.88;43.69;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:44:45;42.89;41.91;43.66;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:44:55;42.87;41.99;43.64;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:45:06;42.82;41.87;43.69;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:45:18;42.88;41.94;43.76;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:45:28;52.52;42.24;64.38;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:45:38;45.61;42.18;51.54;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:45:49;42.92;41.99;43.75;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:45:59;50.47;42.74;59.86;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:46:10;43.29;41.94;45.58;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:46:22;42.87;41.79;43.79;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:46:35;42.83;41.96;43.80;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:46:45;42.87;41.90;43.78;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:46:56;42.88;41.84;43.81;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:47:06;42.97;41.81;44.14;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:47:17;52.69;43.46;63.39;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:47:34;43.28;42.19;44.77;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:47:45;49.48;42.06;60.62;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:47:55;45.06;42.33;51.18;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:48:06;42.94;41.86;43.77;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:48:16;42.87;42.17;43.72;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:48:27;42.93;42.01;43.98;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:48:39;42.91;41.89;43.79;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:48:49;42.88;41.97;43.87;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:49:00;42.90;41.72;43.80;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:49:17;42.93;42.01;43.87;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:49:46;42.84;41.74;43.82;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:50:38;42.90;41.76;43.94;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:50:49;42.92;42.05;43.71;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:50:59;42.91;41.69;43.79;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:51:10;42.88;42.10;43.94;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:51:30;42.94;41.74;44.00;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:51:41;44.34;42.39;51.88;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:51:52;47.73;43.91;54.57;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:52:02;51.86;45.36;59.41;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:52:13;53.64;45.46;63.22;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:52:54;48.40;43.26;56.50;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:53:05;44.19;42.77;47.78;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:53:16;54.67;42.97;66.49;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:53:26;43.15;42.03;44.22;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:54:15;42.88;41.68;43.98;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:54:26;42.91;41.83;43.81;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:54:36;42.87;41.88;43.83;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:54:47;42.85;41.68;43.56;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:55:05;42.86;41.83;43.92;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:55:17;42.85;41.89;43.62;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:55:29;42.88;41.97;43.76;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:55:39;42.86;41.82;43.74;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:56:08;42.85;41.78;43.66;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:56:19;42.88;41.99;43.73;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:56:30;42.86;41.94;43.51;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:56:41;42.88;41.89;43.75;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:57:37;42.89;41.50;43.90;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:57:47;43.28;42.32;45.16;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:57:58;51.04;43.95;57.67;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:58:14;46.16;42.24;55.05;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:58:24;42.93;42.04;43.77;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:58:35;42.89;41.95;43.85;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:58:45;42.89;41.98;43.66;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:59:03;42.98;42.07;43.93;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:59:13;53.27;42.31;63.00;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:59:24;43.32;41.99;44.48;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:59:34;42.94;42.09;43.73;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:59:45;42.87;41.89;43.77;;
66459;Laerm;56836;52.570;4.692;2022-07-06T00:59:57;42.88;42.01;43.60;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:00:09;42.88;41.99;43.84;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:00:21;42.87;41.95;43.68;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:00:32;42.86;42.03;43.76;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:00:42;42.83;41.78;43.60;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:01:08;42.89;41.88;43.86;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:01:18;42.82;41.65;43.64;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:01:28;42.86;42.03;43.67;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:01:39;42.88;42.00;43.73;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:02:01;42.82;41.95;43.61;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:02:12;42.86;41.79;43.79;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:02:22;42.90;41.78;43.74;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:02:33;42.92;41.92;43.75;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:02:44;43.36;42.11;46.01;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:03:00;52.19;42.84;62.41;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:03:11;56.44;42.38;68.39;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:03:22;45.83;42.29;51.66;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:03:32;42.98;42.02;43.81;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:03:42;42.88;41.97;43.64;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:04:00;42.92;42.02;43.78;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:04:10;42.86;41.97;43.78;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:04:20;42.88;42.07;43.81;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:04:31;42.86;42.09;43.78;;
66459;Laerm;56836;52.570;4.692;2022-07-06T01:04:41;42.93;41.89;43.93;;
