sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62523;SDS011;53689;56.878;60.672;2022-07-06T00:02:07;12.27;;;7.73;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:04:34;15.40;;;8.52;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:07:02;15.38;;;8.55;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:09:29;14.43;;;8.05;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:11:57;15.60;;;8.98;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:14:24;12.93;;;8.23;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:16:53;12.95;;;8.18;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:19:21;14.75;;;8.20;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:21:48;15.68;;;8.73;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:24:16;16.95;;;8.20;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:26:43;12.07;;;7.47;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:29:11;13.73;;;8.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:31:39;14.05;;;8.10;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:34:08;14.00;;;8.40;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:36:35;12.63;;;8.10;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:39:03;12.23;;;7.60;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:41:30;13.25;;;7.97;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:43:58;13.65;;;8.00;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:46:26;13.60;;;7.95;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:51:24;16.85;;;8.13;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:53:55;12.88;;;6.20;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:56:25;16.55;;;5.70;;
62523;SDS011;53689;56.878;60.672;2022-07-06T00:58:55;9.60;;;4.65;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:01:23;9.52;;;4.15;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:03:50;8.15;;;3.92;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:06:18;9.60;;;4.18;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:08:47;6.75;;;3.53;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:11:15;8.35;;;3.75;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:13:44;6.20;;;3.30;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:16:12;6.03;;;3.22;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:18:40;5.07;;;3.33;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:21:11;5.90;;;3.40;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:23:40;13.32;;;9.32;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:26:09;22.80;;;15.32;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:28:38;12.18;;;7.53;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:31:13;6.47;;;4.22;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:33:40;6.32;;;3.33;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:36:10;7.53;;;3.50;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:38:45;9.50;;;4.57;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:41:13;7.85;;;3.50;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:43:40;7.22;;;4.00;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:46:09;10.75;;;4.07;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:48:37;9.23;;;3.95;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:51:04;9.52;;;3.97;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:53:35;10.68;;;3.88;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:56:04;10.85;;;3.92;;
62523;SDS011;53689;56.878;60.672;2022-07-06T01:58:33;8.95;;;3.58;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:01:04;8.73;;;4.03;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:03:34;6.90;;;3.67;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:06:02;5.88;;;3.47;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:08:30;8.13;;;3.88;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:10:58;8.55;;;3.70;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:13:26;8.73;;;4.35;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:15:53;8.25;;;4.13;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:18:21;6.57;;;3.80;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:20:49;8.95;;;4.07;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:23:16;8.20;;;3.72;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:25:44;6.68;;;4.22;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:28:14;8.18;;;3.88;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:30:41;6.45;;;3.95;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:33:10;6.95;;;4.00;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:35:38;7.60;;;4.50;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:38:06;8.82;;;4.90;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:40:33;8.02;;;4.70;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:43:01;9.90;;;4.00;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:45:30;7.15;;;4.10;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:47:58;9.43;;;4.35;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:50:26;8.65;;;4.45;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:52:54;10.20;;;5.97;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:55:22;10.40;;;6.82;;
62523;SDS011;53689;56.878;60.672;2022-07-06T02:57:50;9.20;;;6.95;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:00:17;10.00;;;5.57;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:02:46;7.72;;;4.82;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:05:14;8.48;;;4.85;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:07:42;8.60;;;4.28;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:10:10;7.60;;;4.82;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:12:38;7.60;;;4.78;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:15:06;6.85;;;4.10;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:17:34;9.30;;;4.28;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:20:05;7.82;;;4.10;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:22:34;7.10;;;3.83;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:25:04;6.57;;;3.65;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:27:33;7.25;;;3.72;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:30:01;8.65;;;4.53;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:34:59;8.98;;;4.00;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:37:28;8.95;;;4.05;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:39:56;9.17;;;3.73;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:42:23;6.13;;;3.80;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:44:51;8.63;;;3.97;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:47:19;7.50;;;3.80;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:49:46;7.25;;;3.95;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:52:14;8.80;;;4.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:54:50;8.40;;;3.92;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:57:22;8.15;;;4.13;;
62523;SDS011;53689;56.878;60.672;2022-07-06T03:59:50;8.77;;;4.45;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:02:18;8.75;;;4.85;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:04:48;7.75;;;4.00;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:07:16;8.57;;;4.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:09:44;8.55;;;4.40;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:12:13;10.02;;;4.30;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:14:43;9.13;;;4.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:17:12;8.70;;;4.82;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:19:40;12.23;;;4.57;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:22:07;54.53;;;36.55;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:24:36;28.80;;;16.38;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:27:04;10.25;;;4.75;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:29:33;9.60;;;4.47;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:32:01;10.20;;;4.30;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:34:28;11.50;;;4.65;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:36:56;14.40;;;5.43;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:39:23;13.20;;;4.88;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:41:51;12.95;;;4.88;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:44:21;10.20;;;5.28;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:46:50;17.42;;;4.43;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:49:17;13.50;;;4.63;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:51:45;10.70;;;4.90;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:54:12;11.45;;;4.57;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:56:40;15.00;;;4.80;;
62523;SDS011;53689;56.878;60.672;2022-07-06T04:59:09;9.27;;;4.00;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:01:36;8.25;;;4.03;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:04:05;7.43;;;4.28;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:06:33;8.27;;;3.70;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:09:01;9.77;;;4.20;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:13:58;10.02;;;4.60;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:16:25;13.27;;;5.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:18:53;15.05;;;6.50;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:21:23;12.00;;;5.40;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:23:50;17.08;;;7.40;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:26:18;33.20;;;17.98;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:28:47;16.75;;;7.60;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:31:18;14.50;;;6.50;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:33:45;9.55;;;5.20;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:36:12;11.23;;;4.35;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:38:42;11.02;;;4.65;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:41:09;10.15;;;4.35;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:43:37;10.65;;;4.18;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:46:05;12.20;;;4.72;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:48:35;9.80;;;5.50;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:51:03;11.75;;;6.22;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:53:31;14.52;;;7.95;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:56:00;13.60;;;7.55;;
62523;SDS011;53689;56.878;60.672;2022-07-06T05:58:30;15.60;;;6.90;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:00:58;11.85;;;5.93;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:03:27;12.13;;;6.35;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:05:54;14.15;;;5.68;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:08:23;12.68;;;5.28;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:10:52;7.68;;;4.38;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:15:50;50.00;;;15.77;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:18:18;31.17;;;9.02;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:20:46;59.05;;;14.88;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:23:13;30.50;;;9.32;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:25:40;31.60;;;10.50;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:28:08;24.15;;;7.97;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:30:38;36.33;;;16.63;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:33:09;22.65;;;7.53;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:35:38;27.10;;;8.73;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:38:11;17.17;;;7.80;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:40:40;17.25;;;7.88;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:43:08;23.63;;;7.63;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:45:44;14.20;;;7.05;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:48:11;15.17;;;6.87;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:50:43;22.10;;;6.65;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:53:10;19.73;;;7.30;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:55:38;18.38;;;8.18;;
62523;SDS011;53689;56.878;60.672;2022-07-06T06:58:06;15.00;;;7.20;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:00:33;17.45;;;6.40;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:03:02;14.40;;;5.95;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:05:30;15.82;;;5.70;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:07:57;13.48;;;6.03;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:10:30;16.10;;;8.02;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:12:58;20.83;;;7.93;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:15:26;15.18;;;6.70;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:17:53;18.73;;;12.63;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:20:22;14.00;;;6.00;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:22:50;14.30;;;5.72;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:25:18;12.75;;;5.82;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:27:45;15.00;;;5.53;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:30:13;17.33;;;9.18;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:32:40;15.50;;;6.85;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:35:08;13.75;;;6.75;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:37:37;13.00;;;6.13;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:40:05;38.45;;;25.60;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:42:33;15.20;;;7.43;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:45:00;13.85;;;8.13;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:47:28;12.38;;;8.20;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:49:55;18.95;;;10.38;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:52:23;23.33;;;10.48;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:54:52;22.35;;;11.57;;
62523;SDS011;53689;56.878;60.672;2022-07-06T07:57:39;35.73;;;17.73;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:00:07;44.58;;;20.63;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:02:38;38.72;;;21.77;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:05:06;36.75;;;18.45;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:07:34;37.65;;;18.27;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:10:03;40.45;;;22.20;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:12:31;37.55;;;22.13;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:14:58;27.08;;;19.33;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:17:26;31.92;;;19.52;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:19:53;27.42;;;18.60;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:22:20;29.08;;;17.80;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:24:48;25.13;;;15.43;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:27:17;20.58;;;13.52;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:29:45;18.97;;;12.63;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:32:12;16.40;;;11.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:35:00;14.18;;;8.60;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:37:27;15.65;;;10.98;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:39:54;26.20;;;16.00;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:42:23;28.25;;;17.80;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:44:58;32.35;;;20.63;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:47:26;22.03;;;16.47;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:49:55;19.38;;;14.02;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:52:22;16.25;;;12.02;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:54:51;14.20;;;9.60;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:57:19;14.15;;;9.77;;
62523;SDS011;53689;56.878;60.672;2022-07-06T08:59:48;14.93;;;8.82;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:02:15;19.60;;;14.37;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:04:43;17.05;;;12.45;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:07:11;18.35;;;12.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:09:59;19.65;;;13.32;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:12:27;33.15;;;22.33;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:14:56;78.45;;;51.28;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:17:25;23.88;;;16.05;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:19:54;23.38;;;15.20;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:22:26;17.15;;;12.15;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:25:00;20.38;;;11.40;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:27:28;18.00;;;10.57;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:30:00;13.95;;;8.30;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:32:27;13.70;;;7.85;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:34:55;15.68;;;8.10;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:37:22;15.93;;;8.20;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:39:52;14.50;;;7.55;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:42:23;14.00;;;7.18;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:44:51;13.07;;;7.15;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:47:21;12.90;;;7.65;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:49:48;19.87;;;14.60;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:52:16;55.28;;;35.50;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:54:43;19.05;;;12.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:57:15;27.52;;;16.77;;
62523;SDS011;53689;56.878;60.672;2022-07-06T09:59:43;29.33;;;16.77;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:02:18;13.80;;;9.10;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:04:48;14.18;;;8.95;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:07:17;14.70;;;9.85;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:09:45;27.33;;;15.98;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:12:14;46.53;;;19.27;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:14:46;64.22;;;22.63;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:17:17;86.57;;;24.58;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:19:47;89.55;;;19.90;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:22:16;52.90;;;15.27;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:24:45;35.50;;;13.57;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:27:14;60.37;;;16.83;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:29:42;33.35;;;13.75;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:32:09;31.10;;;10.95;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:34:37;36.55;;;11.80;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:37:06;31.10;;;13.13;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:39:49;27.73;;;15.18;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:45:08;58.65;;;34.63;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:47:37;41.03;;;25.73;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:50:06;273.30;;;182.13;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:52:49;187.15;;;116.20;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:55:30;91.45;;;58.97;;
62523;SDS011;53689;56.878;60.672;2022-07-06T10:57:59;20.65;;;14.55;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:00:39;18.38;;;11.55;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:03:30;18.80;;;11.38;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:06:04;14.18;;;9.45;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:08:51;20.90;;;10.15;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:11:21;18.45;;;11.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:13:51;16.80;;;11.23;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:16:21;23.42;;;14.38;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:21:33;17.30;;;13.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:24:07;23.35;;;14.05;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:26:35;15.65;;;9.00;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:29:06;13.02;;;7.47;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:31:35;29.90;;;8.43;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:34:04;21.00;;;8.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:36:33;25.95;;;7.22;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:39:07;18.60;;;7.72;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:41:35;17.60;;;8.05;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:44:03;208.93;;;128.43;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:46:31;117.95;;;69.63;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:49:00;86.38;;;52.78;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:51:30;36.78;;;19.88;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:53:59;15.82;;;9.70;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:56:30;22.67;;;11.50;;
62523;SDS011;53689;56.878;60.672;2022-07-06T11:58:58;21.73;;;10.90;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:01:27;14.65;;;9.45;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:03:57;15.13;;;8.95;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:06:25;12.65;;;7.32;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:08:54;12.02;;;7.03;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:11:23;10.30;;;6.72;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:18:55;21.33;;;17.58;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:21:22;28.08;;;18.52;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:23:50;28.42;;;18.02;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:26:19;25.10;;;14.45;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:29:00;15.45;;;10.90;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:31:31;16.05;;;11.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:34:00;14.52;;;9.85;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:36:27;10.85;;;6.88;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:38:55;10.27;;;6.97;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:41:26;14.65;;;6.50;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:44:02;11.93;;;7.13;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:46:32;11.73;;;5.85;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:49:02;10.40;;;6.25;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:51:53;11.15;;;5.82;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:54:26;12.70;;;6.10;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:56:59;9.38;;;5.72;;
62523;SDS011;53689;56.878;60.672;2022-07-06T12:59:39;8.65;;;5.90;;
62523;SDS011;53689;56.878;60.672;2022-07-06T13:02:09;11.88;;;6.30;;
62523;SDS011;53689;56.878;60.672;2022-07-06T13:04:48;9.10;;;5.95;;
62523;SDS011;53689;56.878;60.672;2022-07-06T13:07:22;11.15;;;5.82;;
62523;SDS011;53689;56.878;60.672;2022-07-06T13:09:50;10.80;;;5.95;;
62523;SDS011;53689;56.878;60.672;2022-07-06T13:12:18;8.18;;;6.18;;
62523;SDS011;53689;56.878;60.672;2022-07-06T13:14:48;10.20;;;6.13;;
62523;SDS011;53689;56.878;60.672;2022-07-06T13:17:15;11.00;;;7.03;;
62523;SDS011;53689;56.878;60.672;2022-07-06T13:19:43;10.35;;;6.30;;
62523;SDS011;53689;56.878;60.672;2022-07-06T13:22:10;8.63;;;5.97;;
62523;SDS011;53689;56.878;60.672;2022-07-06T13:24:38;10.50;;;6.30;;
62523;SDS011;53689;56.878;60.672;2022-07-06T13:27:06;8.68;;;6.00;;
62523;SDS011;53689;56.878;60.672;2022-07-06T13:29:34;8.98;;;6.40;;
