sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-07-06T00:00:08;40.63;33.34;50.77;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:00:19;40.82;33.81;51.96;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:00:30;40.94;33.58;54.03;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:00:40;39.58;32.25;49.04;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:00:50;40.51;34.10;55.34;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:01:00;41.27;33.26;53.70;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:01:10;41.85;33.87;56.05;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:01:21;41.40;33.45;54.91;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:01:31;41.03;33.43;51.87;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:01:41;41.39;33.26;53.06;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:01:52;41.31;34.04;51.88;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:02:02;41.30;33.63;53.13;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:02:13;40.67;33.37;52.73;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:02:23;44.71;36.14;51.86;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:02:33;40.55;33.92;50.99;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:02:43;42.90;36.95;52.20;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:02:53;41.95;36.52;53.15;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:03:04;40.93;34.87;52.30;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:03:14;41.35;35.17;52.84;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:03:24;40.74;33.64;50.95;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:03:34;41.56;33.88;54.41;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:03:45;44.26;36.32;51.82;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:03:55;41.05;35.94;49.43;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:04:05;41.58;35.44;53.52;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:04:16;42.17;36.40;50.85;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:04:26;45.98;37.56;52.95;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:04:37;41.34;34.54;50.99;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:04:47;42.07;34.97;53.93;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:04:57;41.34;34.27;56.37;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:05:07;41.09;34.28;51.53;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:05:18;41.47;33.43;54.05;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:05:28;40.94;33.30;51.46;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:05:38;40.66;33.00;55.34;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:05:48;40.98;33.64;52.18;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:05:58;40.54;33.49;52.93;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:06:09;41.45;33.10;52.07;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:06:19;40.16;31.99;52.32;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:06:29;40.80;32.47;50.44;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:06:39;40.83;32.87;55.54;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:06:50;39.95;33.11;51.71;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:07:00;40.42;33.27;50.70;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:07:10;40.27;33.38;52.12;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:07:20;40.43;33.45;51.66;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:07:32;41.91;32.85;53.79;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:07:42;41.16;33.37;54.07;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:07:53;41.57;34.38;53.36;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:08:03;40.87;34.31;55.00;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:08:13;40.69;33.84;52.34;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:08:24;41.01;33.17;53.90;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:08:35;41.36;32.94;55.42;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:08:45;40.70;33.08;53.44;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:08:55;40.50;33.05;54.31;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:09:05;40.56;33.58;52.06;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:09:16;40.39;33.75;51.71;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:09:27;40.70;33.19;52.42;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:09:37;39.75;32.68;49.36;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:09:47;41.21;33.52;53.40;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:09:57;40.81;33.86;50.81;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:10:08;41.29;34.06;52.67;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:10:18;41.06;33.42;52.85;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:10:28;40.88;33.85;52.95;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:10:38;41.25;33.63;53.85;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:10:49;40.93;34.10;50.56;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:10:59;41.33;34.22;54.22;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:11:10;41.10;33.60;54.49;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:11:20;41.13;33.86;53.12;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:11:31;40.65;33.65;51.81;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:11:41;40.46;33.63;50.22;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:11:51;41.03;34.40;49.49;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:12:02;40.91;33.92;52.79;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:12:12;40.72;34.33;53.71;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:12:22;41.32;33.86;52.69;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:12:32;40.47;33.47;54.48;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:12:42;40.36;33.04;50.84;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:12:53;41.13;34.53;52.04;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:13:03;40.50;33.40;49.61;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:13:13;40.66;32.95;50.25;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:13:23;40.29;33.32;53.18;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:13:34;41.05;34.03;53.42;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:13:44;41.28;33.78;51.15;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:13:54;41.36;33.99;52.31;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:14:06;40.94;33.71;54.18;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:14:16;41.00;34.66;51.25;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:14:26;40.70;33.56;51.45;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:14:37;40.02;33.69;50.91;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:14:48;40.88;34.37;51.16;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:14:58;40.91;34.73;53.44;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:15:08;41.09;34.58;50.60;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:15:18;41.01;34.21;51.45;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:15:29;41.18;33.66;52.45;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:15:39;41.66;34.27;55.88;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:15:49;40.70;33.93;52.97;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:15:59;41.09;34.30;52.97;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:16:09;41.56;34.04;51.51;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:16:20;40.72;33.30;51.83;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:16:33;40.45;34.09;51.67;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:16:43;41.10;35.18;52.30;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:16:53;40.81;34.05;51.33;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:17:03;41.18;34.22;52.25;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:17:14;41.21;35.06;53.24;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:17:24;40.63;33.59;47.85;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:17:34;41.32;35.18;51.96;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:17:44;41.23;34.16;50.09;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:17:55;40.92;34.26;52.46;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:18:05;40.59;33.61;50.13;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:18:15;41.41;34.21;56.84;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:18:25;40.56;33.33;51.19;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:18:36;40.55;33.30;51.38;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:18:46;40.88;33.60;54.69;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:18:56;40.04;34.27;47.79;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:19:06;41.07;33.09;55.26;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:19:17;41.46;34.28;53.71;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:19:27;40.10;33.59;53.18;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:19:37;40.77;33.60;52.06;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:19:47;41.09;33.50;52.83;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:19:58;39.88;34.30;51.37;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:20:08;40.05;33.14;51.62;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:20:18;39.74;33.22;51.74;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:20:29;40.73;33.92;54.28;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:20:39;41.40;33.75;53.38;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:20:49;40.53;34.00;51.22;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:20:59;40.84;32.73;51.57;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:21:09;40.77;32.81;51.64;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:21:20;40.11;32.86;53.83;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:21:30;40.02;33.48;50.35;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:21:40;39.84;33.96;50.66;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:21:50;40.01;33.09;52.12;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:22:01;39.83;32.72;49.52;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:22:11;40.81;32.94;52.74;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:22:21;41.11;34.38;55.90;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:22:32;40.60;34.45;50.03;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:22:42;41.26;33.32;56.68;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:22:52;40.70;32.95;49.53;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:23:02;40.84;33.57;51.87;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:23:13;40.55;33.43;52.20;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:23:23;41.06;33.34;53.44;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:23:33;40.70;33.96;53.10;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:23:43;40.36;32.63;55.47;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:23:54;39.86;31.97;50.41;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:24:04;40.06;32.55;51.86;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:24:14;39.95;32.61;51.96;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:24:26;40.68;32.83;53.43;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:24:36;39.68;32.96;50.93;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:24:46;40.81;33.23;52.97;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:24:56;40.20;32.86;50.85;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:25:07;40.11;33.78;50.09;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:25:18;40.17;32.69;50.87;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:25:28;40.73;34.91;52.76;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:25:38;40.62;33.45;50.88;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:25:48;40.28;35.04;49.40;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:25:59;40.37;32.79;53.37;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:26:09;40.64;32.99;52.87;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:26:19;40.71;33.66;53.41;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:26:29;41.49;34.54;52.93;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:26:40;39.76;33.24;47.60;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:26:50;39.91;33.85;51.52;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:27:00;40.77;34.97;50.99;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:27:10;41.37;35.01;53.16;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:27:21;41.45;33.85;53.54;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:27:31;39.94;33.15;50.93;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:27:41;42.14;33.05;57.41;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:27:51;40.64;32.63;49.95;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:28:02;40.68;34.02;52.58;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:28:12;40.86;33.78;52.39;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:28:22;40.45;33.72;52.38;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:28:32;40.63;33.89;51.93;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:28:42;41.38;33.11;54.53;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:28:53;39.76;33.77;49.37;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:29:03;40.10;33.59;51.35;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:29:13;40.40;32.96;50.35;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:29:23;40.54;32.74;52.58;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:29:33;41.87;34.90;52.24;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:29:44;41.48;35.29;53.61;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:29:54;40.33;33.49;51.77;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:30:04;41.28;34.28;50.82;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:30:15;42.99;35.75;53.67;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:30:25;40.43;34.26;52.95;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:30:35;40.55;34.58;51.58;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:30:45;41.93;34.70;52.79;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:30:55;41.66;34.60;52.82;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:31:06;40.53;32.85;52.98;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:31:16;40.31;33.87;52.41;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:31:27;41.12;33.47;52.39;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:31:37;40.82;33.75;51.62;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:31:47;40.16;33.31;53.67;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:31:57;40.32;33.82;50.75;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:32:08;40.80;32.97;52.90;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:32:18;40.78;32.87;54.46;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:32:28;39.74;33.14;50.77;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:32:38;40.00;33.23;50.65;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:32:49;40.30;33.03;51.71;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:32:59;40.50;32.32;53.41;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:33:09;39.74;33.24;51.53;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:33:20;39.36;32.88;48.57;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:33:30;40.65;33.97;50.63;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:33:40;42.42;36.17;53.33;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:33:50;40.79;35.09;52.78;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:34:01;40.58;34.70;52.64;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:34:11;41.14;33.66;51.70;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:34:21;41.22;33.67;52.30;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:34:31;41.07;34.22;53.93;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:34:41;40.21;32.98;51.05;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:34:52;40.82;34.58;49.13;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:35:02;40.25;33.13;51.93;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:35:12;39.98;32.47;50.24;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:35:22;40.60;32.35;50.80;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:35:33;39.27;32.94;49.20;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:35:43;40.96;33.04;53.77;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:35:53;40.33;32.74;50.08;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:36:04;40.41;32.76;51.98;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:36:14;39.24;31.82;48.67;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:36:24;39.59;33.55;50.02;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:36:34;40.14;33.22;52.54;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:36:44;39.83;33.47;51.07;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:36:55;40.01;33.05;50.49;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:37:05;40.48;33.39;50.91;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:37:16;40.42;33.80;51.56;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:37:26;41.12;35.20;51.76;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:37:36;40.65;33.83;52.31;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:37:46;42.15;34.00;58.33;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:37:57;40.03;33.84;49.86;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:38:07;41.76;35.77;53.33;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:38:17;42.12;37.31;53.24;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:38:28;41.93;35.92;50.79;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:38:38;40.75;35.86;49.33;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:38:48;40.32;34.27;50.32;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:38:58;40.27;34.76;53.42;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:39:08;41.08;35.43;51.15;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:39:19;44.25;37.83;51.25;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:39:29;40.65;35.69;50.07;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:39:39;40.98;35.24;53.31;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:39:50;42.81;37.66;49.84;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:40:00;48.76;41.27;54.29;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:40:10;41.92;35.86;53.34;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:40:21;40.79;36.01;50.12;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:40:31;40.97;34.65;53.13;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:40:41;41.19;34.88;51.96;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:40:51;40.68;35.37;54.21;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:41:01;40.62;34.33;54.36;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:41:12;40.52;33.82;52.31;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:41:23;40.13;33.97;50.58;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:41:33;40.57;34.59;50.91;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:41:44;40.57;34.25;50.31;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:41:54;40.03;33.83;51.62;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:42:05;40.37;34.30;52.04;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:42:15;40.89;33.87;52.50;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:42:25;39.94;33.60;51.61;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:42:41;40.28;34.50;50.88;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:42:52;40.23;33.82;50.92;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:43:02;40.98;34.38;52.31;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:43:13;40.41;34.06;50.24;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:43:23;40.86;34.49;53.14;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:43:46;40.40;33.50;51.24;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:43:56;41.16;32.74;56.24;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:44:07;40.54;33.51;52.76;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:44:18;40.60;33.68;53.46;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:44:28;40.22;33.96;51.06;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:44:39;41.13;33.13;51.43;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:44:49;40.88;32.43;53.02;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:44:59;40.48;33.74;50.16;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:45:10;40.58;33.51;50.13;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:45:21;40.87;33.65;54.60;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:45:31;41.21;34.00;55.74;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:45:41;41.15;34.03;50.96;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:45:53;40.24;33.69;49.89;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:46:03;41.02;33.44;52.36;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:46:14;41.15;34.13;53.17;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:46:26;41.24;34.23;51.51;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:46:36;40.19;34.38;49.94;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:46:47;41.00;34.36;49.92;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:46:57;40.88;34.52;51.95;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:47:07;41.21;33.69;55.97;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:47:17;40.36;33.62;52.36;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:47:28;40.06;33.36;51.07;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:47:38;40.81;32.86;55.35;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:47:49;40.80;34.29;51.87;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:47:59;41.27;33.83;57.26;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:48:09;40.29;33.49;50.40;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:48:19;40.79;33.82;53.60;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:48:30;40.34;33.93;49.23;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:48:40;39.98;33.05;49.08;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:48:50;41.30;35.61;50.50;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:49:00;41.06;34.33;52.73;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:49:11;41.23;33.95;51.73;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:49:41;41.30;33.73;53.01;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:50:11;41.49;33.89;55.42;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:50:24;40.72;33.52;51.44;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:50:35;40.81;33.43;51.51;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:50:45;41.81;34.37;54.30;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:50:55;41.06;34.54;48.59;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:51:06;42.64;36.64;55.34;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:51:16;42.81;37.48;51.88;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:51:31;41.62;34.84;49.42;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:51:41;41.17;33.63;52.61;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:51:51;40.31;33.46;52.44;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:52:02;40.15;34.16;48.76;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:52:12;41.02;34.14;54.67;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:52:22;40.49;33.27;52.42;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:52:33;40.32;34.27;51.24;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:52:45;40.73;33.96;50.75;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:52:57;40.27;33.51;51.08;;
66454;Laerm;56832;52.514;4.662;2022-07-06T00:53:09;40.69;33.48;51.98;;
