sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12409;BMP180;6268;48.188;17.134;2022-07-06T00:00:21;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:02:50;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:05:19;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:07:47;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:10:17;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:12:46;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:15:15;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:17:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:20:12;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:22:41;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:25:10;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:27:40;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:30:09;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:32:38;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:35:07;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:37:36;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:40:06;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:42:47;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:45:18;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:47:47;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:50:17;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:52:50;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:55:20;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T00:57:52;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:00:23;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:02:53;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:05:23;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:07:53;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:10:23;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:12:54;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:15:25;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:17:54;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:20:26;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:22:55;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:25:24;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:27:52;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:30:21;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:32:51;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:35:20;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:37:50;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:40:19;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:42:47;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:45:16;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:47:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:50:13;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:52:42;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:55:12;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T01:57:40;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:00:10;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:02:39;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:05:08;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:07:36;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:10:06;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:12:36;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:15:06;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:17:35;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:20:05;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:22:34;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:25:04;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:27:32;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:30:03;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:32:32;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:35:01;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:37:30;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:39:58;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:42:27;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:44:56;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:47:26;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:49:54;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:52:23;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:54:52;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:57:21;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T02:59:49;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:02:19;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:04:49;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:07:18;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:09:47;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:12:15;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:14:44;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:17:13;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:19:42;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:22:12;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:24:41;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:27:09;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:29:38;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:32:08;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:34:36;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:37:05;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:39:35;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:42:04;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:44:33;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:47:01;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:49:30;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:51:59;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:54:27;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:56:57;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T03:59:26;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:01:55;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:04:23;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:06:52;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:09:21;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:11:50;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:14:20;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:16:49;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:19:17;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:21:46;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:24:15;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:26:43;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:29:12;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:31:42;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:34:11;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:36:39;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:39:08;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:41:37;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:44:05;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:46:34;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:49:04;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:51:34;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:54:02;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:56:32;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T04:59:01;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:01:29;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:03:58;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:06:28;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:08:57;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:11:27;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:13:56;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:16:24;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:18:53;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:21:22;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:23:52;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:26:21;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:28:50;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:31:18;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:33:47;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:36:16;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:38:45;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:41:15;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:43:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:46:12;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:48:41;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:51:27;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:53:56;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:56:26;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T05:58:55;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:01:24;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:03:52;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:06:21;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:08:50;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:11:18;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:13:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:16:17;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:18:46;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:21:15;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:23:43;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:26:12;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:28:40;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:31:11;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:33:40;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:36:08;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:38:37;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:41:06;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:43:35;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:46:03;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:48:33;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:51:04;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:53:32;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:56:07;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T06:58:36;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:01:25;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:03:56;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:06:25;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:08:54;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:11:23;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:13:51;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:16:20;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:18:49;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:21:19;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:23:48;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:26:17;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:28:46;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:31:15;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:33:43;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:36:12;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:38:42;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:41:11;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:43:41;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:46:10;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:48:39;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:51:08;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:53:36;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:56:06;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T07:58:35;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:01:04;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:03:33;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:06:01;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:08:30;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:10:59;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:13:46;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:16:15;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:18:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:21:13;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:23:54;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:26:23;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:28:53;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:31:22;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:34:10;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:36:39;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:39:08;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:41:41;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:44:12;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:46:41;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:49:15;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:51:45;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:54:14;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:56:45;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T08:59:16;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:01:46;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:04:17;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:06:47;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:09:20;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:11:50;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:14:22;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:17:01;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:19:32;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:22:01;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:24:31;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:26:59;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:29:32;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:32:03;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:34:44;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:37:14;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:39:43;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:42:13;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:44:43;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:47:12;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:49:41;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:52:11;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:54:40;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:57:09;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T09:59:39;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:02:09;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:04:43;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:07:13;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:09:42;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:12:13;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:14:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:17:20;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:19:50;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:22:20;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:24:50;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:27:19;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:29:48;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:32:20;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:34:49;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:37:27;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:39:56;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:42:44;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:45:15;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:48:18;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:50:53;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:53:24;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:55:55;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T10:58:39;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:01:10;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:03:43;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:06:16;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:08:54;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:11:25;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:13:58;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:16:30;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:19:10;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:21:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:24:15;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:26:46;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:29:17;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:31:50;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:34:23;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:36:55;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:39:27;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:41:56;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:44:25;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:46:54;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:49:28;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:51:57;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:54:26;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:56:57;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T11:59:28;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:02:03;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:04:36;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:07:07;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:09:37;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:12:08;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:14:39;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:17:10;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:19:42;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:22:11;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:24:43;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:27:14;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:29:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:32:18;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:35:03;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:37:31;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:40:00;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:42:29;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:44:58;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:47:26;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:50:08;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:52:38;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:55:08;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T12:57:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T13:00:15;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T13:02:46;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T13:05:37;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T13:08:06;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T13:10:36;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-07-06T13:13:08;49646.84;;;-134.68
