sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:00:06;99623.44;;;21.56
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:02:32;99628.56;;;21.52
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:04:58;99627.34;;;21.50
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:07:24;99631.69;;;21.46
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:09:50;99632.94;;;21.40
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:12:15;99633.22;;;21.29
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:14:41;99630.63;;;21.21
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:17:07;99640.97;;;21.17
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:19:33;99632.31;;;21.17
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:21:59;99630.47;;;21.17
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:24:25;99636.22;;;21.19
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:26:50;99635.88;;;21.21
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:29:16;99632.47;;;21.20
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:31:42;99629.84;;;21.20
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:34:08;99640.34;;;21.20
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:36:33;99644.09;;;21.19
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:38:59;99642.97;;;21.20
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:41:25;99638.03;;;21.19
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:43:56;99632.31;;;21.17
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:46:30;99627.38;;;21.15
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:48:56;99628.63;;;21.09
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:51:28;99623.22;;;21.06
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:54:00;99634.50;;;21.06
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:56:30;99637.91;;;21.07
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T00:58:57;99644.38;;;21.09
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:01:23;99636.00;;;21.07
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:03:49;99632.31;;;21.08
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:06:15;99638.22;;;21.05
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:08:41;99636.63;;;21.04
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:11:07;99632.16;;;21.04
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:13:33;99626.28;;;21.08
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:15:59;99622.59;;;21.09
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:18:25;99620.75;;;21.09
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:20:51;99626.44;;;21.11
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:23:17;99632.00;;;21.10
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:25:42;99632.94;;;21.05
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:28:09;99639.59;;;21.02
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:30:35;99633.06;;;21.00
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:33:01;99636.03;;;20.98
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:35:29;99629.25;;;20.97
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:37:56;99633.22;;;20.95
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:40:22;99624.13;;;20.92
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:42:48;99632.31;;;20.91
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:45:13;99628.75;;;20.87
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:47:39;99632.47;;;20.77
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:50:08;99627.06;;;20.73
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:52:34;99623.66;;;20.73
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:55:00;99623.94;;;20.71
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:57:26;99624.59;;;20.68
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T01:59:52;99622.56;;;20.65
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:02:17;99612.34;;;20.64
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:04:44;99610.03;;;20.62
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:07:09;99618.25;;;20.61
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:09:35;99613.72;;;20.61
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:12:01;99621.63;;;20.61
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:14:27;99618.53;;;20.59
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:16:53;99626.09;;;20.52
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:19:18;99626.50;;;20.46
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:21:44;99619.56;;;20.41
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:24:10;99628.50;;;20.40
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:26:36;99628.50;;;20.40
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:29:02;99638.25;;;20.39
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:31:27;99639.00;;;20.40
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:33:53;99644.25;;;20.40
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:36:18;99647.97;;;20.39
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:38:44;99643.50;;;20.39
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:41:10;99642.75;;;20.39
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:43:38;99646.41;;;20.38
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:46:05;99647.19;;;20.38
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:48:31;99637.31;;;20.35
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:50:56;99645.00;;;20.32
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:53:24;99641.44;;;20.28
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:55:49;99640.47;;;20.24
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T02:58:15;99645.28;;;20.22
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:00:41;99645.56;;;20.20
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:03:07;99651.63;;;20.21
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:05:34;99649.00;;;20.21
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:07:59;99638.59;;;20.16
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:10:25;99647.22;;;20.07
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:12:51;99652.91;;;20.01
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:15:17;99660.31;;;19.99
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:17:42;99663.97;;;19.98
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:20:08;99680.50;;;19.98
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:22:34;99662.47;;;19.97
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:25:00;99665.38;;;19.95
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:27:26;99666.44;;;19.94
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:29:51;99665.03;;;19.88
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:32:17;99666.22;;;19.82
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:34:43;99671.28;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:37:08;99675.75;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:39:34;99674.22;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:42:00;99675.75;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:44:26;99672.84;;;19.79
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:46:52;99682.84;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:49:21;99679.28;;;19.73
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:51:47;99692.22;;;19.70
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:54:12;99680.78;;;19.66
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:56:38;99686.31;;;19.64
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T03:59:04;99684.28;;;19.61
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:01:30;99679.34;;;19.60
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:03:56;99684.56;;;19.60
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:06:22;99695.06;;;19.60
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:08:48;99697.69;;;19.60
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:11:14;99702.94;;;19.60
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:13:40;99690.41;;;19.57
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:16:07;99699.34;;;19.56
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:18:33;99697.00;;;19.54
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:20:59;99697.81;;;19.55
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:23:25;99689.13;;;19.54
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:25:51;99708.75;;;19.57
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:28:17;99706.13;;;19.57
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:30:43;99710.00;;;19.59
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:33:09;99719.16;;;19.62
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:35:35;99715.44;;;19.63
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:38:00;99721.63;;;19.67
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:40:26;99716.69;;;19.65
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:42:52;99710.41;;;19.66
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:45:18;99711.91;;;19.67
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:47:44;99712.69;;;19.68
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:50:10;99735.69;;;19.71
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:52:37;99727.53;;;19.72
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:55:03;99726.91;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:57:31;99730.81;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T04:59:57;99726.84;;;19.80
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:02:23;99721.09;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:04:49;99734.22;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:07:14;99737.91;;;19.77
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:09:41;99735.56;;;19.76
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:12:07;99732.38;;;19.79
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:14:33;99739.63;;;19.82
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:16:59;99745.34;;;19.84
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:19:25;99752.63;;;19.87
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:21:51;99743.13;;;19.91
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:24:16;99743.56;;;19.93
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:26:42;99737.75;;;19.96
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:29:08;99736.66;;;19.97
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:31:34;99738.22;;;19.98
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:34:00;99741.72;;;19.94
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:36:25;99751.44;;;19.93
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:38:51;99739.25;;;19.97
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:41:17;99746.72;;;20.04
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:43:43;99750.03;;;20.09
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:46:08;99748.34;;;20.14
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:48:34;99750.38;;;20.17
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:51:18;99749.75;;;20.20
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T05:53:44;99749.03;;;20.28
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:11:17;99769.22;;;20.50
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:13:43;99764.78;;;20.59
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:16:09;99767.00;;;20.65
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:18:35;99776.25;;;20.71
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:21:01;99780.88;;;20.74
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:23:27;99775.81;;;20.78
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:25:53;99784.19;;;20.80
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:28:18;99786.50;;;20.82
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:30:44;99783.56;;;20.83
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:33:20;99785.63;;;20.86
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:35:50;99777.88;;;20.90
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:38:17;99780.19;;;20.91
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:40:44;99781.47;;;20.94
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:43:10;99785.44;;;21.00
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:45:36;99793.66;;;21.07
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:48:01;99789.69;;;21.10
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:50:28;99795.22;;;21.08
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:52:54;99801.25;;;21.09
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:55:19;99794.44;;;21.08
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T06:57:45;99794.63;;;21.11
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:00:12;99782.41;;;21.15
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:02:38;99791.25;;;21.19
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:05:05;99794.31;;;21.21
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:07:32;99793.56;;;21.21
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:09:59;99792.47;;;21.22
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:12:24;99787.69;;;21.24
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:14:50;99795.25;;;21.25
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:17:16;99792.34;;;21.27
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:19:42;99790.94;;;21.29
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:22:08;99790.31;;;21.32
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:24:34;99798.69;;;21.34
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:27:00;99798.84;;;21.38
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:29:25;99796.38;;;21.42
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:31:51;99811.38;;;21.50
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:34:17;99806.44;;;21.57
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:36:43;99803.03;;;21.65
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:39:08;99808.63;;;21.72
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:41:34;99812.00;;;21.81
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:44:00;99810.00;;;21.87
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:46:26;99813.22;;;21.92
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:48:52;99811.66;;;22.93
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:51:17;99810.63;;;22.48
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:53:45;99812.06;;;22.37
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:56:10;99808.22;;;22.34
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T07:58:36;99805.09;;;22.32
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:01:02;99801.41;;;22.33
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:03:30;99802.94;;;22.34
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:05:57;99796.59;;;22.35
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:08:23;99798.13;;;22.36
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:10:48;99795.63;;;22.40
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:13:14;99801.03;;;22.43
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:15:41;99788.34;;;22.45
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:18:08;99787.41;;;22.50
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:20:35;99777.47;;;22.55
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:23:02;99782.53;;;22.60
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:25:28;99777.88;;;22.66
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:27:53;99778.03;;;22.70
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:30:19;99779.56;;;22.71
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:32:45;99774.91;;;22.68
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:35:11;99770.56;;;22.72
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:37:37;99772.09;;;22.73
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:40:04;99773.94;;;22.81
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:42:33;99769.09;;;22.83
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:45:03;99776.03;;;22.87
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:47:30;99777.28;;;22.90
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:49:57;99772.13;;;22.93
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:52:24;99763.25;;;22.98
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:54:51;99765.75;;;23.03
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:57:17;99765.66;;;23.12
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T08:59:44;99769.97;;;23.16
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:02:11;99764.03;;;23.19
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:04:37;99759.25;;;23.21
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:07:04;99761.13;;;23.21
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:09:30;99760.78;;;23.22
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:11:57;99755.53;;;23.22
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:14:23;99762.31;;;23.23
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:17:04;99755.53;;;23.22
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:19:33;99760.78;;;23.22
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:22:03;99759.66;;;23.23
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:24:31;99762.56;;;23.31
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:26:58;99751.84;;;23.36
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:29:31;99737.81;;;23.44
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:32:02;99746.38;;;23.53
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:34:46;99748.84;;;23.58
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:37:13;99752.16;;;23.67
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:39:39;99755.69;;;23.71
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:42:07;99765.63;;;23.74
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:44:42;99755.69;;;23.71
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:47:10;99756.81;;;23.70
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:49:39;99756.16;;;23.73
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:52:10;99752.09;;;23.76
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:54:38;99751.88;;;23.81
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:57:06;99760.34;;;23.86
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T09:59:34;99750.69;;;23.90
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:02:06;99752.34;;;23.95
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:04:32;99746.41;;;23.98
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:06:59;99760.50;;;24.02
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:09:28;99751.13;;;24.05
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:12:02;99744.31;;;24.04
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:14:33;99752.06;;;24.09
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:17:03;99755.00;;;24.07
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:19:31;99754.25;;;24.07
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:22:02;99744.78;;;24.06
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:24:30;99743.78;;;24.10
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:26:56;99742.47;;;24.16
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:29:23;99743.38;;;24.20
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:31:50;99741.91;;;24.23
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:34:19;99730.38;;;24.28
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:36:50;99718.38;;;24.30
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:39:31;99724.09;;;24.32
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:42:48;99727.97;;;24.35
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:50:56;99724.53;;;24.22
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:53:30;99726.97;;;24.27
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:55:59;99716.53;;;24.31
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T10:58:50;99721.88;;;24.34
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:01:18;99726.97;;;24.39
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:03:50;99721.03;;;24.42
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:06:33;99723.66;;;24.42
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:09:03;99717.25;;;24.43
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:14:05;99714.94;;;24.54
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:16:59;99708.25;;;24.56
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:19:28;99706.78;;;24.59
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:22:09;99709.09;;;24.61
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:24:40;99708.09;;;24.65
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:27:07;99713.25;;;24.74
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:29:34;99707.28;;;24.77
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:32:03;99714.31;;;24.85
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:34:34;99712.22;;;24.90
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:37:05;99720.66;;;24.96
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:39:41;99712.53;;;25.01
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:42:13;99710.06;;;25.08
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:44:41;99704.50;;;25.13
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:47:09;99719.06;;;25.19
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:49:37;99705.38;;;25.17
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:52:08;99699.13;;;25.10
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:54:34;99716.44;;;25.07
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T11:57:00;99705.19;;;25.10
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:02:07;99701.81;;;25.26
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:04:36;99694.59;;;25.38
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:07:07;99690.78;;;25.51
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:09:36;99679.34;;;25.63
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:12:04;99685.00;;;25.77
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:14:32;99676.50;;;25.87
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:17:04;99668.78;;;25.98
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:19:32;99672.13;;;26.11
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:21:58;99679.00;;;26.15
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:24:27;99678.31;;;26.18
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:26:54;99681.31;;;26.17
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:29:22;99681.31;;;26.17
72310;BMP280;60258;50.89890640;12.07752010;2022-07-06T12:31:55;99679.78;;;26.16
