sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-07-06T00:00:47;52.35;46.55;59.09;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:01:47;53.28;47.94;59.90;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:02:47;53.36;47.24;58.34;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:03:48;53.21;47.90;59.30;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:04:48;52.41;47.81;59.47;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:05:49;53.88;48.33;59.16;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:06:49;52.36;44.24;59.04;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:07:49;51.45;45.12;56.65;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:08:50;49.83;44.48;57.35;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:09:50;51.31;44.46;57.82;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:10:50;50.54;44.52;57.25;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:11:51;51.40;44.60;59.10;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:12:51;49.75;43.87;57.33;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:13:52;48.03;44.40;51.31;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:14:52;46.94;43.89;51.87;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:15:52;46.77;43.75;52.30;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:16:53;47.65;43.57;50.79;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:17:53;47.81;44.57;54.91;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:18:53;48.73;44.42;53.52;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:19:54;47.53;44.13;50.96;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:20:54;47.62;43.95;57.46;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:21:54;48.88;45.22;53.34;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:22:55;48.11;44.66;51.32;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:23:55;48.14;44.74;58.28;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:24:55;47.89;44.16;55.05;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:25:56;47.40;43.86;51.07;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:26:56;48.00;45.15;57.91;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:27:56;48.39;44.04;54.47;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:28:57;48.53;44.86;53.79;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:29:57;48.59;44.84;52.55;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:30:57;49.77;46.18;53.66;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:31:58;48.39;44.78;52.11;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:32:58;48.11;44.54;51.93;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:33:59;48.23;45.20;52.07;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:34:59;48.49;45.08;52.38;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:35:59;47.40;44.10;50.61;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:37:00;47.31;44.46;50.24;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:38:00;47.36;43.92;51.83;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:39:01;48.88;45.36;52.11;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:40:01;47.81;45.22;51.37;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:41:01;49.19;45.21;55.55;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:42:02;48.84;45.58;51.40;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:43:02;48.19;45.02;51.72;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:44:06;48.17;44.69;51.54;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:45:07;47.97;44.78;53.12;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:46:09;48.01;44.96;50.42;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:47:09;48.40;45.12;51.73;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:48:09;48.50;44.48;53.54;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:49:10;47.43;44.21;50.70;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:50:30;49.04;45.32;52.36;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:51:32;48.99;45.65;52.14;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:52:32;49.16;45.30;53.43;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:53:33;48.99;45.31;52.54;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:54:33;49.56;46.15;53.38;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:55:35;48.16;44.82;53.08;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:56:35;47.16;44.14;50.79;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:57:36;48.84;44.34;52.58;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:58:37;47.18;43.87;50.73;;
72978;Laerm;61167;55.884;37.524;2022-07-06T00:59:37;48.74;45.46;52.99;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:00:37;48.11;44.89;50.95;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:01:44;47.35;44.01;52.73;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:02:45;47.26;44.33;50.42;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:03:45;46.82;43.66;54.12;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:04:45;47.17;44.02;50.77;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:05:46;48.53;44.36;58.49;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:06:46;52.42;47.96;58.09;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:07:47;52.48;45.95;59.78;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:08:48;48.13;45.03;55.01;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:09:49;47.82;44.64;54.17;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:10:49;46.99;44.29;50.83;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:11:50;47.66;44.65;53.27;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:12:52;47.38;43.97;51.38;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:13:52;49.85;44.31;58.28;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:14:53;48.22;44.48;53.25;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:15:53;48.14;44.72;54.76;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:16:54;48.49;44.18;53.17;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:17:54;49.65;45.01;60.25;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:18:54;48.73;45.14;57.98;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:19:55;49.42;45.57;59.29;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:21:08;50.60;46.23;58.27;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:22:09;48.21;45.04;58.96;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:23:10;48.78;45.55;57.53;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:24:10;47.98;44.89;53.37;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:25:10;48.43;44.74;53.02;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:26:15;47.86;44.72;51.68;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:27:15;49.02;44.94;58.55;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:28:16;47.55;44.00;53.00;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:29:16;47.16;44.09;49.97;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:30:18;47.07;44.12;49.94;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:31:19;47.16;44.17;51.16;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:32:19;47.37;44.13;50.55;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:33:20;48.57;44.80;54.10;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:34:20;49.58;46.02;53.09;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:35:20;48.45;45.53;51.53;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:36:22;47.47;44.24;50.43;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:37:23;47.71;44.90;52.85;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:38:23;47.86;44.25;52.31;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:39:23;48.52;45.03;52.52;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:40:24;47.90;44.75;52.03;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:41:24;48.84;45.45;53.95;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:42:25;48.97;45.47;56.96;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:43:25;47.21;43.80;52.29;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:44:26;47.82;44.49;52.75;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:45:26;48.52;44.49;57.29;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:46:26;49.16;45.26;56.74;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:47:27;48.81;45.10;54.68;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:48:27;50.64;44.78;58.95;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:49:27;47.92;44.73;55.64;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:50:28;49.30;44.94;56.10;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:51:28;47.48;44.31;53.36;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:52:28;47.25;43.90;52.21;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:53:29;47.81;44.40;51.78;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:54:29;48.21;45.10;51.15;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:55:30;47.46;44.52;53.67;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:56:30;47.79;44.32;54.02;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:57:30;47.33;44.04;51.29;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:58:30;48.54;45.38;57.10;;
72978;Laerm;61167;55.884;37.524;2022-07-06T01:59:31;47.31;43.85;51.12;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:00:31;50.62;45.09;61.30;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:01:31;49.17;45.94;52.44;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:02:32;49.48;45.79;54.32;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:03:32;49.52;45.84;53.69;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:04:32;48.36;45.52;53.30;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:05:33;48.30;44.96;55.00;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:06:33;47.83;44.97;55.15;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:07:33;48.59;45.01;53.50;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:08:34;49.00;45.06;58.85;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:09:35;50.61;45.90;61.36;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:10:35;50.64;44.63;58.46;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:11:36;49.94;45.36;64.89;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:12:36;50.40;45.23;60.49;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:13:37;49.36;45.50;54.98;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:14:37;48.47;45.36;51.73;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:15:38;48.76;45.94;55.03;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:16:38;48.19;44.84;55.49;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:17:39;48.55;45.28;56.98;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:18:39;47.78;44.14;51.47;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:19:39;49.23;45.91;55.31;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:20:40;49.36;46.36;52.59;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:21:40;48.25;45.01;51.19;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:22:41;49.37;45.65;54.73;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:23:41;49.58;45.88;53.30;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:24:41;50.41;46.95;59.55;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:25:42;48.99;46.02;53.48;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:26:42;49.35;45.47;55.85;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:27:42;51.73;46.75;58.80;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:28:42;53.09;46.36;59.67;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:29:43;49.25;45.62;51.99;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:30:43;48.77;45.94;51.72;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:31:43;51.51;46.94;57.95;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:32:44;49.30;46.09;52.14;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:33:44;49.35;46.64;52.29;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:34:44;49.26;46.16;58.06;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:35:45;49.38;45.71;53.22;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:36:45;49.71;45.75;54.35;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:37:45;49.73;47.21;52.49;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:38:46;48.68;46.04;51.24;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:39:46;48.77;45.92;52.42;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:40:46;49.15;45.95;54.69;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:41:47;49.24;45.99;52.63;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:42:47;48.49;45.52;51.06;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:43:47;49.12;46.12;53.10;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:44:48;48.66;45.69;53.86;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:45:48;48.89;46.02;53.18;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:46:48;49.30;46.20;54.97;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:47:49;49.18;45.87;54.95;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:48:50;49.62;46.38;52.78;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:49:51;49.93;45.88;55.70;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:50:52;49.54;45.57;56.87;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:51:52;48.31;45.35;51.09;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:52:53;49.31;45.95;53.75;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:53:53;49.10;46.25;54.13;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:54:54;49.63;44.87;60.09;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:55:54;48.56;45.87;54.39;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:56:54;48.84;45.86;56.56;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:57:55;49.84;45.72;55.84;;
72978;Laerm;61167;55.884;37.524;2022-07-06T02:58:58;48.34;45.58;50.99;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:00:03;48.24;45.05;52.62;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:01:03;48.05;44.64;55.54;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:02:04;48.84;45.80;53.59;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:03:04;50.49;45.95;62.20;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:04:05;49.02;45.94;54.14;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:05:05;48.70;45.35;52.28;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:06:06;48.37;44.82;52.38;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:07:06;49.84;46.42;61.52;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:08:07;48.83;44.97;56.32;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:09:07;49.55;46.28;53.70;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:10:08;51.24;45.63;56.78;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:11:08;49.82;45.95;54.44;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:12:09;48.62;45.53;52.17;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:13:09;48.68;45.35;53.47;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:14:10;48.98;45.17;56.27;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:15:10;48.71;45.14;58.32;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:16:12;49.40;45.63;62.00;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:17:12;49.43;45.99;54.32;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:18:13;48.32;44.65;55.88;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:19:13;48.10;44.79;54.24;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:20:13;49.45;45.17;54.26;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:21:14;49.78;45.06;53.92;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:22:14;48.46;44.76;63.90;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:23:14;48.33;44.69;51.46;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:24:15;48.46;44.56;56.98;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:25:15;48.73;45.31;53.45;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:26:15;48.47;44.80;52.30;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:27:16;49.41;46.04;63.33;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:28:16;48.90;45.23;62.42;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:29:16;51.81;46.11;59.01;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:30:17;49.17;46.01;57.88;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:31:17;48.41;45.24;52.42;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:32:18;49.69;45.36;58.22;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:33:18;49.32;45.38;53.32;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:34:18;49.54;45.98;53.81;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:35:19;59.85;46.67;67.54;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:36:19;57.12;46.67;64.87;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:37:19;51.67;47.17;57.35;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:38:20;49.55;46.09;57.52;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:39:20;49.01;45.75;52.73;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:40:20;50.07;46.06;55.42;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:41:21;49.27;44.93;53.51;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:42:21;55.01;49.01;60.15;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:43:21;53.12;47.13;59.43;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:44:22;49.05;45.28;60.46;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:45:22;48.32;45.21;55.99;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:46:22;48.54;44.76;55.64;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:47:23;50.43;45.29;54.96;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:48:23;49.85;44.73;53.81;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:49:23;48.85;44.42;54.55;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:50:26;47.67;44.13;51.72;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:51:27;47.85;44.46;62.47;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:52:27;51.81;46.53;59.83;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:53:27;55.75;49.20;61.42;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:54:28;49.37;45.93;53.07;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:55:28;57.28;49.06;62.28;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:56:28;53.58;49.02;59.45;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:57:29;50.14;45.88;59.06;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:58:29;48.53;45.38;54.12;;
72978;Laerm;61167;55.884;37.524;2022-07-06T03:59:29;52.49;47.55;60.14;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:00:30;58.17;53.47;64.94;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:01:31;56.33;46.22;64.83;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:02:31;51.13;46.09;57.38;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:03:32;58.76;50.95;64.81;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:04:33;55.52;48.56;60.75;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:05:33;49.07;45.49;56.37;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:06:33;49.51;45.37;55.87;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:07:37;50.45;47.62;57.34;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:08:37;49.75;45.80;55.53;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:09:37;49.81;45.54;55.84;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:10:38;50.99;45.92;61.08;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:11:38;50.99;45.23;59.77;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:12:45;51.69;45.35;59.40;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:13:45;50.03;45.54;60.23;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:14:45;50.26;46.29;54.42;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:15:46;49.74;45.10;54.74;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:16:49;51.10;45.08;57.02;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:17:50;49.32;44.78;54.50;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:18:53;51.78;46.44;59.50;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:19:53;51.01;46.25;57.73;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:20:53;53.07;47.31;57.76;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:21:54;51.71;46.28;60.27;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:22:54;49.71;44.32;62.04;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:23:55;50.89;46.03;57.16;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:24:55;49.06;44.53;54.73;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:25:55;50.02;46.05;62.11;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:26:56;50.00;46.01;55.53;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:27:56;50.31;46.85;55.02;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:28:56;49.48;45.66;56.83;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:29:57;49.63;45.14;53.97;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:30:57;50.37;45.38;55.99;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:31:58;51.06;45.55;56.46;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:32:58;52.41;46.48;58.69;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:33:58;50.39;46.14;57.25;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:34:59;51.05;47.09;63.78;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:35:59;49.09;45.61;55.90;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:36:59;50.32;45.45;58.53;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:38:00;51.54;46.43;59.28;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:39:00;48.88;45.39;52.03;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:40:00;51.40;45.90;57.24;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:41:01;51.63;47.20;63.67;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:42:01;50.79;46.43;56.18;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:43:02;49.22;44.88;55.31;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:44:02;49.48;44.70;55.15;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:45:03;51.94;46.76;60.12;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:46:04;50.01;45.30;69.38;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:47:05;51.59;44.96;60.12;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:48:06;48.74;45.45;54.30;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:49:08;49.25;45.23;54.09;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:50:08;49.65;45.32;57.79;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:51:08;50.90;47.21;59.26;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:52:09;51.11;46.48;56.60;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:53:09;53.63;48.02;61.99;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:54:10;49.85;45.73;61.67;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:55:10;49.06;45.56;55.14;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:56:11;49.15;44.20;61.98;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:57:11;50.02;45.98;61.95;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:58:11;49.76;45.98;54.21;;
72978;Laerm;61167;55.884;37.524;2022-07-06T04:59:12;50.77;46.47;55.02;;
72978;Laerm;61167;55.884;37.524;2022-07-06T05:00:12;50.73;45.97;58.06;;
72978;Laerm;61167;55.884;37.524;2022-07-06T05:01:13;51.96;47.79;57.71;;
72978;Laerm;61167;55.884;37.524;2022-07-06T05:02:13;50.57;45.84;56.96;;
72978;Laerm;61167;55.884;37.524;2022-07-06T05:03:13;49.86;45.60;61.28;;
72978;Laerm;61167;55.884;37.524;2022-07-06T05:04:14;48.72;45.05;56.89;;
72978;Laerm;61167;55.884;37.524;2022-07-06T05:05:14;51.87;46.92;60.49;;
