sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:01:06;16.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:03:31;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:05:57;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:08:22;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:10:47;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:13:13;16.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:15:38;16.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:18:04;16.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:20:29;15.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:22:54;15.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:25:20;15.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:27:45;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:30:11;15.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:32:36;15.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:35:01;15.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:37:27;15.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:39:52;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:42:18;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:44:43;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:47:08;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:49:34;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:52:18;15.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:54:44;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:57:10;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T00:59:36;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:02:01;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:04:26;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:06:52;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:09:18;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:11:43;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:14:09;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:16:35;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:19:00;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:21:25;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:23:51;15.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:26:19;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:28:46;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:31:20;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:33:45;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:36:11;15.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:38:48;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:41:14;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:43:40;15.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:46:06;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:48:31;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:50:56;15.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:53:22;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:55:47;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T01:58:12;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:00:38;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:03:03;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:05:29;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:07:54;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:10:19;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:12:45;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:15:10;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:17:36;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:20:01;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:22:27;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:24:53;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:27:18;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:29:43;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:32:09;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:34:34;14.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:36:59;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:39:25;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:41:51;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:44:16;15.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:46:41;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:49:07;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:51:32;14.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:53:57;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:56:23;14.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T02:58:48;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:01:14;14.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:03:39;14.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:06:05;14.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:08:30;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:10:55;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:13:21;14.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:15:46;14.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:18:11;14.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:20:37;14.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:23:02;14.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:25:28;14.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:27:53;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:30:18;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:32:44;15.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:35:09;14.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:37:35;14.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:40:00;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:42:25;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:44:51;15.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:47:16;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:49:41;14.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:52:07;14.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:54:32;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:56:58;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T03:59:23;15.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:01:48;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:04:14;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:06:39;15.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:09:05;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:11:30;15.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:13:55;15.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:16:21;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:18:46;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:21:12;15.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:23:37;15.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:26:02;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:28:29;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:30:54;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:33:20;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:35:45;15.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:38:11;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:40:36;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:43:02;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:45:27;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:47:53;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:50:18;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:52:43;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:55:09;15.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T04:57:35;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:00:01;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:02:26;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:04:52;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:07:17;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:09:43;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:12:09;15.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:14:34;15.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:17:01;15.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:19:26;15.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:21:51;15.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:24:17;15.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:26:44;15.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:29:10;15.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:31:35;16.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:34:01;16.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:36:27;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:38:52;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:41:18;16.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:43:43;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:46:08;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:48:34;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:51:18;16.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:53:43;16.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:56:08;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T05:58:34;17.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:00:59;17.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:03:25;16.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:05:50;17.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:08:16;16.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:10:41;16.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:13:06;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:15:32;17.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:17:58;17.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:20:23;17.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:22:57;17.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:25:34;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:27:59;17.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:30:25;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:32:51;17.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:35:17;17.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:37:42;17.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:40:08;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:42:37;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:45:06;17.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:47:31;17.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:49:56;17.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:52:22;17.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:54:47;17.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:57:12;17.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T06:59:38;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:02:03;16.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:04:29;16.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:06:55;16.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:09:21;16.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:11:46;16.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:14:12;16.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:16:37;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:19:02;16.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:21:28;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:23:53;15.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:26:18;16.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:28:44;16.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:31:09;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:33:34;16.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:36:00;16.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:38:25;16.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:40:53;16.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:43:19;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:45:45;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:48:11;16.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:50:36;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:53:02;16.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:55:27;16.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T07:57:52;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:00:18;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:02:46;16.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:05:12;16.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:07:41;16.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:10:06;15.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:12:32;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:14:57;16.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:17:24;16.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:19:49;16.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:22:15;16.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:24:40;16.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:27:05;16.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:29:31;17.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:31:56;17.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:34:22;18.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:36:48;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:39:13;18.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:41:42;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:44:09;18.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:46:38;18.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:49:06;18.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:51:31;18.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:53:57;18.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:56:22;18.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T08:58:48;18.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:01:14;17.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:03:40;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:06:06;17.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:08:32;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:10:57;18.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:13:23;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:15:48;18.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:18:14;18.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:20:41;18.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:23:06;18.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:25:33;18.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:27:59;18.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:30:26;19.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:32:54;19.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:40:31;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:43:22;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:45:52;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:48:25;20.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:50:52;20.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:53:19;20.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:55:46;20.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T09:58:12;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:00:38;20.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:03:05;20.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:05:31;20.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:07:59;20.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:10:29;21.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:12:56;20.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:15:26;20.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:17:53;20.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:20:20;20.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:22:47;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:25:14;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:27:40;20.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:30:08;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:32:34;20.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:35:00;20.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:37:27;21.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:39:53;20.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:42:45;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:45:13;20.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:47:42;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:50:08;20.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:53:33;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T10:55:49;20.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:01:03;20.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:06:23;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:08:58;20.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:11:25;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:14:07;21.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:16:36;21.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:19:12;20.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:24:30;21.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:26:57;21.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:29:24;21.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:31:58;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:34:31;22.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:36:58;22.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:39:30;22.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:41:56;22.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:44:22;21.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:46:48;21.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:49:14;21.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:51:42;21.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:54:18;20.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:56:47;20.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T11:59:14;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:01:40;21.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:04:09;21.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:06:34;21.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:09:01;22.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:11:35;21.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:14:03;21.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:16:37;21.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:19:03;21.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:21:29;20.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:23:55;21.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:26:26;21.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:29:07;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:31:58;22.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:34:29;22.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:37:06;22.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:39:31;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:42:04;21.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:44:30;22.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:47:06;22.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:49:33;22.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:52:11;22.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:54:44;21.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:57:12;21.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T12:59:55;21.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:02:30;21.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:05:00;21.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:07:27;21.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:09:54;21.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:12:20;20.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:14:46;21.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:17:11;21.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:19:37;20.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:22:02;21.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:24:28;21.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:26:54;21.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:29:20;21.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:31:45;21.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:34:11;21.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:36:39;21.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:39:04;21.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:41:30;21.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:43:56;21.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:46:21;21.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:48:47;21.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T13:51:13;22.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T14:51:52;24.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T14:54:17;23.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T14:56:43;23.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T14:59:08;23.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:01:34;22.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:03:59;22.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:06:25;22.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:08:50;22.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:11:16;22.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:13:41;21.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:16:07;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:18:32;21.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:20:58;21.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:23:23;21.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:25:49;20.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:28:14;20.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:30:41;21.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:33:06;20.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:35:33;20.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:37:59;21.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:40:57;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:43:27;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:45:55;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:48:21;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:50:46;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:53:12;19.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:55:37;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T15:58:03;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:00:28;20.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:02:54;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:05:19;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:07:48;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:10:14;19.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:12:39;19.19
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:15:05;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:17:31;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:19:57;19.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:22:22;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:24:48;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:27:13;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:29:39;20.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:32:04;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:34:30;20.38
