sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:02:22;0.50;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:04:48;0.63;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:07:16;1.10;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:09:43;1.38;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:12:09;0.95;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:14:36;1.10;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:17:02;1.33;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:19:29;1.05;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:21:55;0.75;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:24:23;0.93;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:26:49;1.25;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:29:16;0.80;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:31:42;1.02;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:34:09;1.55;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:36:35;1.10;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:39:01;1.08;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:41:29;0.90;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:43:56;1.15;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:46:25;1.30;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:48:53;1.15;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:51:20;1.02;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:53:48;0.85;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:56:14;1.00;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T00:58:42;0.50;;;0.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:01:09;1.30;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:03:35;1.10;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:06:02;1.10;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:08:28;1.92;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:10:55;1.45;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:13:21;1.23;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:15:49;0.68;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:18:15;1.38;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:20:43;1.88;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:23:10;0.82;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:25:36;1.13;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:28:02;1.42;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:30:29;1.40;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:32:55;1.65;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:35:21;1.05;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:37:49;0.70;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:40:16;0.73;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:42:42;1.20;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:45:09;1.13;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:47:35;2.30;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:50:04;1.65;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:52:31;1.80;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:54:59;1.30;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:57:25;1.02;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T01:59:51;1.00;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:02:18;1.30;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:04:44;1.48;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:07:10;1.08;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:09:37;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:12:05;2.03;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:14:31;1.05;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:16:57;1.15;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:19:24;0.80;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:21:50;1.00;;;0.32;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:24:16;0.60;;;0.32;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:26:43;1.15;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:29:10;1.42;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:31:37;1.27;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:34:03;0.90;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:36:29;0.85;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:38:56;1.08;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:41:22;1.63;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:43:49;0.85;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:46:16;1.10;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:48:43;0.73;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:51:09;1.42;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:53:35;1.65;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:56:02;1.48;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T02:58:28;0.82;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:00:54;1.50;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:03:22;0.98;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:05:48;1.83;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:08:15;0.95;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:10:41;0.93;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:13:08;1.38;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:15:34;1.00;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:18:00;0.88;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:20:28;0.98;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:22:54;0.70;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:25:21;2.33;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:27:47;1.55;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:30:14;0.95;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:32:40;0.85;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:35:07;0.60;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:37:38;1.27;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:40:04;1.10;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:42:31;2.03;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:44:57;1.20;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:47:23;1.45;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:49:50;1.65;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:52:16;1.77;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:54:44;1.58;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:57:10;2.17;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T03:59:38;1.00;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:02:04;0.55;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:04:31;0.63;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:06:58;1.40;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:09:24;1.40;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:11:52;1.15;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:14:19;0.85;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:16:45;0.90;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:19:11;1.05;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:21:38;1.55;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:24:04;1.50;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:26:31;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:28:58;1.13;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:31:25;1.30;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:33:51;2.13;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:36:17;1.23;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:38:44;0.68;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:41:12;1.17;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:43:38;0.80;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:46:07;0.95;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:48:34;1.50;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:51:04;1.02;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:53:30;1.17;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:55:56;1.45;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T04:58:23;2.28;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:00:49;1.92;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:03:17;0.63;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:05:43;1.13;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:08:09;0.98;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:10:36;1.13;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:13:02;1.55;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:15:28;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:17:55;0.80;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:20:23;0.90;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:22:49;1.23;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:25:16;1.58;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:27:42;1.08;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:30:09;0.80;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:32:35;0.93;;;0.32;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:35:02;1.35;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:37:29;1.05;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:39:56;1.10;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:42:22;1.33;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:44:48;1.30;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:47:15;1.50;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:49:59;0.95;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:52:42;3.28;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:55:09;1.05;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T05:57:36;1.17;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:00:03;1.38;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:02:35;1.15;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:05:02;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:07:28;0.80;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:09:56;0.80;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:12:22;2.33;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:14:49;0.98;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:17:15;1.38;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:19:41;1.35;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:22:08;0.75;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:24:34;1.85;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:27:02;0.85;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:29:28;1.60;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:31:55;0.82;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:34:21;0.90;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:36:47;1.85;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:39:14;0.95;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:41:40;0.98;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:44:08;1.15;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:46:34;0.75;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:49:01;1.17;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:51:27;1.40;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:53:53;0.75;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:56:20;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T06:58:46;2.00;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:01:14;0.80;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:03:40;1.65;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:06:06;1.40;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:08:33;1.27;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:10:59;0.93;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:13:25;1.30;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:15:52;0.68;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:18:19;1.02;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:20:46;0.90;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:23:12;0.77;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:25:38;0.73;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:28:05;0.98;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:30:31;0.60;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:32:57;1.02;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:35:27;1.25;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:37:53;0.95;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:40:20;0.80;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:42:46;0.90;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:45:13;1.13;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:47:39;1.33;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:50:06;1.13;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:52:34;1.48;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:55:00;0.77;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:57:27;0.80;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T07:59:53;1.08;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:02:19;0.88;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:04:46;0.68;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:07:12;1.35;;;0.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:09:40;1.20;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:12:06;0.85;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:14:33;1.25;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:16:59;1.20;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:19:25;0.80;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:21:52;0.85;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:24:18;1.08;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:26:46;0.98;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:29:12;0.88;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:31:39;0.95;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:34:05;0.80;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:36:32;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:38:58;0.93;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:41:25;1.92;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:43:53;2.35;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:46:19;1.40;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:48:46;2.15;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:51:13;2.85;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:53:40;2.25;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:56:07;1.50;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T08:58:33;1.30;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:01:01;1.95;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:03:28;1.95;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:05:56;1.92;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:08:24;1.98;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:10:53;1.75;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:13:19;1.77;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:15:45;2.10;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:18:13;2.08;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:20:40;2.03;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:23:06;3.10;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:25:33;1.73;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:28:00;2.85;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:30:27;0.73;;;0.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:32:54;2.13;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:35:23;0.95;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:37:59;1.42;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:40:25;3.75;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:42:52;1.63;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:45:33;1.23;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:48:04;1.65;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:50:36;2.00;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:53:04;2.60;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:55:30;1.35;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T09:57:56;1.17;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:00:23;1.45;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:02:49;1.48;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:05:17;1.45;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:07:45;2.65;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:10:11;3.28;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:12:38;1.02;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:15:06;1.05;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:17:33;3.97;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:19:59;3.55;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:22:26;1.27;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:24:57;2.08;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:27:24;1.60;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:29:51;3.45;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:32:18;2.55;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:34:45;2.95;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:37:20;2.88;;;1.02;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:39:47;3.05;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:42:45;2.67;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:45:15;1.73;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:47:41;3.80;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:50:08;3.28;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:52:51;2.30;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:55:30;2.25;;;1.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T10:57:58;3.70;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:00:25;2.05;;;0.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:02:51;1.55;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:05:39;1.52;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:08:08;3.47;;;1.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:10:45;2.17;;;1.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:13:25;1.33;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:15:52;1.73;;;0.93;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:18:26;3.85;;;1.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:23:34;2.30;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:26:00;2.75;;;1.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:28:28;2.08;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:30:54;3.45;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:33:27;2.67;;;1.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:35:54;3.47;;;1.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:38:38;2.08;;;1.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-07-06T11:41:04;5.22;;;1.40;;
