sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64538;BME280;50921;53.132;18.042;2022-07-06T00:00:10;101474.48;;;17.59;53.73
64538;BME280;50921;53.132;18.042;2022-07-06T00:15:12;101472.03;;;17.31;53.88
64538;BME280;50921;53.132;18.042;2022-07-06T00:30:13;101484.98;;;17.13;54.79
64538;BME280;50921;53.132;18.042;2022-07-06T00:45:15;101482.44;;;16.79;55.30
64538;BME280;50921;53.132;18.042;2022-07-06T01:00:20;101472.53;;;16.55;56.33
64538;BME280;50921;53.132;18.042;2022-07-06T01:15:25;101459.03;;;16.31;57.19
64538;BME280;50921;53.132;18.042;2022-07-06T01:30:28;101462.91;;;16.10;57.48
64538;BME280;50921;53.132;18.042;2022-07-06T01:45:31;101456.90;;;16.02;58.49
64538;BME280;50921;53.132;18.042;2022-07-06T02:00:32;101453.20;;;15.99;58.93
64538;BME280;50921;53.132;18.042;2022-07-06T02:15:33;101452.23;;;15.89;58.98
64538;BME280;50921;53.132;18.042;2022-07-06T02:30:36;101456.91;;;15.97;59.02
64538;BME280;50921;53.132;18.042;2022-07-06T02:45:38;101452.61;;;15.90;59.25
64538;BME280;50921;53.132;18.042;2022-07-06T03:00:40;101459.78;;;15.88;60.01
64538;BME280;50921;53.132;18.042;2022-07-06T03:15:42;101468.17;;;15.93;59.84
64538;BME280;50921;53.132;18.042;2022-07-06T03:30:43;101467.34;;;15.87;60.04
64538;BME280;50921;53.132;18.042;2022-07-06T03:45:45;101459.55;;;15.91;60.16
64538;BME280;50921;53.132;18.042;2022-07-06T04:00:48;101460.69;;;16.43;59.99
64538;BME280;50921;53.132;18.042;2022-07-06T04:15:50;101471.50;;;16.78;59.60
64538;BME280;50921;53.132;18.042;2022-07-06T04:30:51;101442.33;;;17.12;59.26
64538;BME280;50921;53.132;18.042;2022-07-06T04:45:54;101443.51;;;17.92;59.75
64538;BME280;50921;53.132;18.042;2022-07-06T05:00:57;101434.91;;;19.32;58.19
64538;BME280;50921;53.132;18.042;2022-07-06T05:15:59;101448.47;;;20.00;57.24
64538;BME280;50921;53.132;18.042;2022-07-06T05:31:00;101446.36;;;20.63;56.34
64538;BME280;50921;53.132;18.042;2022-07-06T05:46:01;101440.95;;;20.73;55.67
64538;BME280;50921;53.132;18.042;2022-07-06T06:01:04;101436.84;;;20.79;55.36
64538;BME280;50921;53.132;18.042;2022-07-06T06:16:08;101429.06;;;21.82;54.08
64538;BME280;50921;53.132;18.042;2022-07-06T06:31:08;101434.40;;;26.99;47.12
64538;BME280;50921;53.132;18.042;2022-07-06T06:46:10;101428.51;;;28.42;42.11
64538;BME280;50921;53.132;18.042;2022-07-06T07:01:12;101431.37;;;25.86;42.65
64538;BME280;50921;53.132;18.042;2022-07-06T07:16:13;101437.84;;;23.77;42.34
64538;BME280;50921;53.132;18.042;2022-07-06T07:31:15;101431.15;;;22.72;43.02
64538;BME280;50921;53.132;18.042;2022-07-06T07:46:17;101435.56;;;23.58;43.35
64538;BME280;50921;53.132;18.042;2022-07-06T08:01:18;101433.43;;;25.20;41.73
64538;BME280;50921;53.132;18.042;2022-07-06T08:16:19;101430.91;;;27.62;38.56
64538;BME280;50921;53.132;18.042;2022-07-06T08:31:20;101428.77;;;28.87;36.35
64538;BME280;50921;53.132;18.042;2022-07-06T08:46:22;101409.98;;;29.72;34.40
64538;BME280;50921;53.132;18.042;2022-07-06T09:01:23;101382.45;;;30.41;33.47
64538;BME280;50921;53.132;18.042;2022-07-06T09:16:26;101388.03;;;30.96;31.77
64538;BME280;50921;53.132;18.042;2022-07-06T09:31:28;101383.45;;;28.77;32.31
64538;BME280;50921;53.132;18.042;2022-07-06T09:46:37;101383.45;;;28.77;32.31
64538;BME280;50921;53.132;18.042;2022-07-06T10:01:42;101376.01;;;28.02;32.82
64538;BME280;50921;53.132;18.042;2022-07-06T10:16:46;101377.46;;;27.80;33.16
64538;BME280;50921;53.132;18.042;2022-07-06T10:31:48;101382.23;;;26.91;33.72
64538;BME280;50921;53.132;18.042;2022-07-06T10:46:51;101388.71;;;26.32;34.52
64538;BME280;50921;53.132;18.042;2022-07-06T11:02:16;101401.11;;;26.44;34.83
64538;BME280;50921;53.132;18.042;2022-07-06T11:17:19;101401.07;;;26.01;35.39
64538;BME280;50921;53.132;18.042;2022-07-06T11:32:25;101385.52;;;26.32;35.16
64538;BME280;50921;53.132;18.042;2022-07-06T11:47:30;101392.83;;;25.76;34.56
64538;BME280;50921;53.132;18.042;2022-07-06T12:02:32;101403.55;;;24.52;35.23
64538;BME280;50921;53.132;18.042;2022-07-06T12:17:34;101395.24;;;24.23;35.34
64538;BME280;50921;53.132;18.042;2022-07-06T12:32:35;101388.80;;;24.83;35.18
64538;BME280;50921;53.132;18.042;2022-07-06T12:47:37;101378.59;;;25.01;34.47
64538;BME280;50921;53.132;18.042;2022-07-06T13:02:38;101372.21;;;25.36;34.07
64538;BME280;50921;53.132;18.042;2022-07-06T13:17:39;101367.61;;;25.30;33.30
64538;BME280;50921;53.132;18.042;2022-07-06T13:32:41;101358.11;;;25.23;33.19
64538;BME280;50921;53.132;18.042;2022-07-06T13:47:42;101357.99;;;25.66;33.05
64538;BME280;50921;53.132;18.042;2022-07-06T14:02:44;101364.69;;;25.66;32.74
64538;BME280;50921;53.132;18.042;2022-07-06T14:17:46;101357.14;;;25.65;32.11
64538;BME280;50921;53.132;18.042;2022-07-06T14:32:47;101364.80;;;25.23;32.05
64538;BME280;50921;53.132;18.042;2022-07-06T14:47:49;101369.09;;;24.99;33.58
64538;BME280;50921;53.132;18.042;2022-07-06T15:02:50;101384.31;;;24.33;34.64
64538;BME280;50921;53.132;18.042;2022-07-06T15:17:51;101386.92;;;24.18;34.99
64538;BME280;50921;53.132;18.042;2022-07-06T15:32:52;101380.83;;;23.66;35.02
64538;BME280;50921;53.132;18.042;2022-07-06T15:47:53;101390.98;;;23.10;35.38
64538;BME280;50921;53.132;18.042;2022-07-06T16:02:54;101390.14;;;23.14;36.11
64538;BME280;50921;53.132;18.042;2022-07-06T16:17:56;101400.83;;;23.18;34.07
64538;BME280;50921;53.132;18.042;2022-07-06T16:32:57;101400.23;;;23.43;34.48
64538;BME280;50921;53.132;18.042;2022-07-06T16:47:59;101410.13;;;22.32;36.01
64538;BME280;50921;53.132;18.042;2022-07-06T17:03:00;101412.06;;;21.75;36.93
64538;BME280;50921;53.132;18.042;2022-07-06T17:18:03;101407.05;;;21.37;37.70
64538;BME280;50921;53.132;18.042;2022-07-06T17:33:04;101405.35;;;21.32;38.33
64538;BME280;50921;53.132;18.042;2022-07-06T17:48:05;101415.66;;;21.09;39.63
64538;BME280;50921;53.132;18.042;2022-07-06T18:03:06;101416.07;;;20.60;40.50
64538;BME280;50921;53.132;18.042;2022-07-06T18:18:09;101417.94;;;20.32;40.87
64538;BME280;50921;53.132;18.042;2022-07-06T18:33:11;101419.02;;;20.07;40.91
64538;BME280;50921;53.132;18.042;2022-07-06T18:48:13;101417.88;;;19.73;42.08
64538;BME280;50921;53.132;18.042;2022-07-06T19:03:14;101409.41;;;19.45;42.54
64538;BME280;50921;53.132;18.042;2022-07-06T19:18:15;101407.61;;;19.12;43.59
64538;BME280;50921;53.132;18.042;2022-07-06T19:33:16;101412.50;;;18.78;43.67
64538;BME280;50921;53.132;18.042;2022-07-06T19:48:18;101415.36;;;18.61;43.51
64538;BME280;50921;53.132;18.042;2022-07-06T20:03:20;101421.33;;;18.53;43.47
64538;BME280;50921;53.132;18.042;2022-07-06T20:18:22;101417.86;;;18.53;45.00
64538;BME280;50921;53.132;18.042;2022-07-06T20:33:23;101416.53;;;18.53;43.96
64538;BME280;50921;53.132;18.042;2022-07-06T20:48:24;101412.56;;;18.53;43.79
64538;BME280;50921;53.132;18.042;2022-07-06T21:03:26;101422.09;;;18.50;43.75
64538;BME280;50921;53.132;18.042;2022-07-06T21:18:28;101408.79;;;18.36;44.00
64538;BME280;50921;53.132;18.042;2022-07-06T21:33:30;101400.08;;;18.05;44.34
64538;BME280;50921;53.132;18.042;2022-07-06T21:48:31;101408.52;;;17.73;44.99
64538;BME280;50921;53.132;18.042;2022-07-06T22:03:32;101412.18;;;17.51;45.77
64538;BME280;50921;53.132;18.042;2022-07-06T22:18:34;101410.05;;;17.30;46.44
64538;BME280;50921;53.132;18.042;2022-07-06T22:33:35;101398.48;;;17.31;46.80
64538;BME280;50921;53.132;18.042;2022-07-06T22:48:40;101388.91;;;17.30;47.31
64538;BME280;50921;53.132;18.042;2022-07-06T23:03:42;101393.73;;;17.25;47.87
64538;BME280;50921;53.132;18.042;2022-07-06T23:18:44;101384.03;;;17.19;47.85
64538;BME280;50921;53.132;18.042;2022-07-06T23:33:48;101382.50;;;17.17;48.19
64538;BME280;50921;53.132;18.042;2022-07-06T23:48:51;101379.16;;;17.15;48.47
