sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34639;SDS011;22600;48.186;11.526;2022-07-06T00:02:03;3.65;;;2.75;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:04:29;4.35;;;2.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:06:55;6.68;;;2.67;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:09:20;4.47;;;2.92;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:11:46;5.63;;;2.70;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:14:12;4.57;;;2.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:16:38;4.43;;;2.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:19:03;2.72;;;2.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:21:29;3.83;;;2.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:23:54;3.75;;;2.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:26:20;2.85;;;2.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:28:45;3.88;;;2.38;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:31:11;4.22;;;2.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:33:37;4.45;;;2.28;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:36:02;2.80;;;2.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:38:28;3.05;;;2.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:40:54;4.05;;;2.33;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:43:19;2.90;;;2.35;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:45:45;2.53;;;2.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:48:10;3.30;;;2.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:50:37;4.25;;;2.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:53:04;4.30;;;2.25;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:55:35;4.72;;;2.13;;
34639;SDS011;22600;48.186;11.526;2022-07-06T00:58:06;4.90;;;2.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:00:33;2.67;;;2.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:02:59;3.30;;;2.15;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:05:25;2.55;;;2.28;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:07:52;3.15;;;2.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:10:19;4.05;;;2.17;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:12:46;2.60;;;2.33;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:15:14;3.90;;;2.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:17:42;4.18;;;2.58;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:22:34;2.75;;;2.10;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:24:59;5.28;;;2.28;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:27:25;3.72;;;2.10;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:29:51;3.25;;;2.22;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:32:16;3.22;;;2.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:34:42;2.67;;;2.13;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:37:07;4.47;;;2.35;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:39:33;2.40;;;2.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:41:58;4.25;;;2.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:44:24;2.45;;;2.03;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:46:49;3.47;;;2.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:49:15;3.47;;;2.10;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:51:40;2.60;;;2.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:54:06;3.55;;;2.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:56:32;3.25;;;2.17;;
34639;SDS011;22600;48.186;11.526;2022-07-06T01:58:57;3.53;;;2.10;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:01:23;4.05;;;2.03;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:03:48;2.10;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:06:14;3.30;;;2.00;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:08:41;2.75;;;2.13;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:11:07;3.58;;;2.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:13:33;4.97;;;1.98;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:16:00;4.35;;;2.03;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:18:26;3.78;;;2.00;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:20:51;2.58;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:23:17;3.25;;;2.10;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:25:42;2.47;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:28:08;2.30;;;1.83;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:30:34;2.47;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:33:00;2.20;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:35:25;2.83;;;1.83;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:37:51;2.92;;;1.65;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:40:16;2.38;;;1.77;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:42:42;4.93;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:45:08;2.50;;;1.77;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:47:34;2.13;;;1.92;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:50:00;2.05;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:52:26;2.58;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:54:51;2.13;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:57:18;2.00;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-07-06T02:59:43;2.72;;;1.98;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:02:09;3.38;;;1.83;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:04:34;3.80;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:07:00;2.78;;;1.77;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:09:26;2.00;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:11:52;2.10;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:14:18;2.20;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:16:44;3.53;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:19:09;2.65;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:21:35;2.17;;;1.98;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:24:00;2.90;;;1.83;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:26:26;3.22;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:28:52;2.90;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:31:17;2.53;;;2.00;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:33:43;1.95;;;1.73;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:36:09;2.42;;;2.03;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:38:35;2.92;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:41:01;4.18;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:43:26;2.95;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:45:52;3.42;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:48:18;2.35;;;1.95;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:50:43;5.00;;;2.05;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:53:09;1.92;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:55:35;2.30;;;2.00;;
34639;SDS011;22600;48.186;11.526;2022-07-06T03:58:01;2.28;;;1.92;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:00:26;2.33;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:02:52;2.40;;;1.83;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:05:18;3.25;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:07:47;3.38;;;2.13;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:10:14;2.63;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:12:43;2.97;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:15:09;4.10;;;1.85;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:17:36;2.53;;;2.10;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:20:17;2.50;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:22:43;3.38;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:25:09;3.15;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:27:35;2.28;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:30:01;3.05;;;1.85;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:32:31;4.30;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:34:57;3.42;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:37:23;5.22;;;1.88;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:39:49;5.60;;;2.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:42:14;2.20;;;1.98;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:44:40;2.58;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:47:06;3.40;;;2.00;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:49:31;4.95;;;2.15;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:51:57;3.20;;;2.05;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:54:23;4.18;;;2.25;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:56:48;3.17;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T04:59:14;2.42;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:01:40;2.80;;;1.98;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:04:06;2.35;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:06:32;3.03;;;2.00;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:08:58;3.28;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:11:24;2.25;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:13:51;4.88;;;2.00;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:16:16;2.78;;;1.77;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:18:42;3.08;;;1.75;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:21:07;2.17;;;1.85;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:23:33;2.92;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:25:59;4.72;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:28:24;2.10;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:30:50;2.08;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:33:15;1.83;;;1.63;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:35:41;3.42;;;1.65;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:38:07;4.53;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:40:32;2.15;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:42:58;2.28;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:45:24;2.63;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:47:49;3.30;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:50:34;1.85;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:53:00;2.38;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:55:28;2.67;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-07-06T05:57:54;3.30;;;1.75;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:00:20;3.80;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:02:47;3.05;;;1.75;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:05:13;1.65;;;1.55;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:07:39;2.00;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:10:06;2.20;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:12:34;2.40;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:14:59;2.15;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:17:26;3.92;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:19:51;2.05;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:22:17;2.17;;;1.63;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:24:43;2.47;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:27:08;2.42;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:29:34;2.10;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:31:59;2.42;;;1.58;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:34:25;2.92;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:36:51;1.83;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:39:16;1.63;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:41:42;1.52;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:44:07;1.83;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:46:33;2.67;;;1.52;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:48:59;1.65;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:51:24;2.10;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:53:50;1.73;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:56:16;2.35;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-07-06T06:58:42;2.03;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:01:07;1.50;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:03:33;1.60;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:05:59;2.88;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:08:24;1.40;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:10:50;1.50;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:13:16;2.85;;;1.38;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:15:42;2.00;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:18:07;1.95;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:20:33;1.80;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:22:59;1.60;;;1.33;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:25:26;1.73;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:27:52;1.58;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:30:19;2.92;;;1.52;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:32:45;1.55;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:35:11;2.40;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:37:37;1.75;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:40:03;1.40;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:42:29;1.67;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:44:55;2.03;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:47:21;1.65;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:49:46;2.35;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:52:12;1.98;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:54:38;1.45;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:57:04;1.50;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T07:59:30;1.58;;;1.38;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:01:55;1.40;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:04:21;1.98;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:06:47;1.73;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:09:13;1.40;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:11:38;1.40;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:14:04;1.83;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:16:30;1.90;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:18:56;3.10;;;1.38;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:21:22;2.88;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:23:49;1.50;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:26:14;1.45;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:28:40;2.95;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:31:05;1.40;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:33:31;1.88;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:35:57;1.30;;;1.05;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:38:22;1.58;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:40:48;1.90;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:43:15;2.80;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:45:41;1.45;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:48:09;2.75;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:50:35;1.30;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:53:01;1.10;;;1.00;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:55:28;1.45;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T08:57:54;1.73;;;1.52;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:00:21;1.73;;;1.33;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:02:48;1.67;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:05:16;1.95;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:07:45;1.63;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:10:14;1.67;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:12:41;2.10;;;1.33;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:15:07;1.85;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:17:36;1.75;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:20:06;1.83;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:22:33;1.52;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:27:36;1.77;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:30:07;1.40;;;1.10;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:32:37;2.58;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:37:30;1.73;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:39:56;2.92;;;1.65;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:42:25;1.70;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:44:51;4.47;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:47:18;1.70;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:49:45;2.58;;;1.38;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:52:11;1.95;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:54:37;1.60;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:57:04;1.90;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T09:59:31;1.70;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:01:59;1.75;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:04:26;1.50;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:06:53;2.22;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:09:24;1.98;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:11:51;1.50;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:14:22;4.70;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:16:50;2.03;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:19:16;1.60;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:21:44;2.22;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:24:11;1.52;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:26:37;2.00;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:29:04;1.98;;;1.52;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:31:31;2.13;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:34:01;1.80;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:36:29;2.40;;;1.65;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:38:55;3.45;;;2.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:41:32;3.25;;;2.65;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:47:09;5.10;;;3.25;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:49:35;4.85;;;3.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:52:17;6.25;;;3.35;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:54:42;6.18;;;3.35;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:57:09;4.38;;;3.67;;
34639;SDS011;22600;48.186;11.526;2022-07-06T10:59:35;5.07;;;3.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:04:43;4.85;;;3.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:09:36;5.65;;;3.75;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:14:45;4.43;;;3.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:17:15;4.95;;;3.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:19:58;4.78;;;3.70;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:22:35;4.75;;;3.63;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:25:02;3.88;;;3.47;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:27:28;4.65;;;3.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:29:54;4.13;;;3.58;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:32:23;5.65;;;3.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:37:16;4.97;;;3.63;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:39:46;4.45;;;3.70;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:42:13;5.47;;;3.72;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:44:41;5.38;;;3.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:47:08;3.85;;;3.45;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:49:35;5.18;;;3.72;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:52:05;4.50;;;3.45;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:54:35;5.07;;;3.53;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:57:01;5.20;;;3.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T11:59:29;4.15;;;3.50;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:02:00;4.40;;;3.63;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:04:33;3.85;;;3.45;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:07:05;4.85;;;3.60;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:09:33;4.07;;;3.53;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:12:01;5.25;;;3.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:14:29;4.82;;;3.42;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:16:56;3.75;;;3.45;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:19:22;4.15;;;3.33;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:21:49;4.63;;;3.08;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:24:19;4.85;;;3.40;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:26:46;4.32;;;3.65;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:29:13;5.13;;;3.17;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:31:40;3.97;;;3.45;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:34:15;3.70;;;3.17;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:36:50;3.90;;;3.47;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:39:20;4.00;;;3.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:41:48;4.03;;;3.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:44:16;3.72;;;3.33;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:46:47;4.40;;;3.58;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:49:18;3.13;;;2.80;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:54:50;3.28;;;2.97;;
34639;SDS011;22600;48.186;11.526;2022-07-06T12:57:16;3.70;;;3.30;;
34639;SDS011;22600;48.186;11.526;2022-07-06T13:02:24;4.78;;;3.00;;
34639;SDS011;22600;48.186;11.526;2022-07-06T13:07:29;3.40;;;3.10;;
34639;SDS011;22600;48.186;11.526;2022-07-06T13:10:00;4.75;;;3.33;;
34639;SDS011;22600;48.186;11.526;2022-07-06T13:12:27;3.53;;;3.17;;
34639;SDS011;22600;48.186;11.526;2022-07-06T13:14:53;3.50;;;3.03;;
34639;SDS011;22600;48.186;11.526;2022-07-06T13:17:19;3.78;;;3.20;;
34639;SDS011;22600;48.186;11.526;2022-07-06T13:19:45;3.38;;;3.08;;
34639;SDS011;22600;48.186;11.526;2022-07-06T13:22:10;4.35;;;3.00;;
34639;SDS011;22600;48.186;11.526;2022-07-06T13:24:36;4.53;;;3.00;;
