sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:01:06;38.35;36.57;40.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:03:34;38.37;36.55;40.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:06:04;38.32;36.88;41.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:08:32;38.23;36.41;41.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:11:00;38.27;36.58;43.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:13:28;38.34;36.68;41.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:15:56;39.02;36.72;46.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:18:24;39.06;36.66;45.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:20:53;38.24;36.73;47.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:23:23;38.73;36.58;44.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:25:51;38.82;36.50;47.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:28:19;44.45;36.73;72.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:30:49;38.21;36.56;40.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:33:17;38.23;36.73;50.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:35:45;38.22;36.77;43.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:38:13;38.25;36.55;58.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:40:42;38.31;36.65;43.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:43:10;38.57;36.59;41.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:45:39;46.82;36.42;61.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:48:07;38.77;36.81;51.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:50:35;46.38;36.75;61.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:53:06;38.25;36.70;41.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:55:38;38.36;36.56;41.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T00:58:09;38.44;36.89;45.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:00:37;38.40;36.81;50.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:03:11;38.63;36.56;49.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:05:39;38.62;36.59;43.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:08:07;38.35;36.61;45.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:10:35;38.08;36.58;40.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:13:04;38.25;36.61;40.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:15:33;38.23;36.57;48.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:18:03;38.12;36.41;41.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:20:32;38.16;36.74;40.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:23:00;38.21;36.66;40.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:25:28;45.33;36.74;58.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:27:56;38.22;36.66;39.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:30:24;38.20;36.62;41.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:32:52;38.14;36.44;42.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:35:20;38.18;36.56;40.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:37:49;38.08;36.41;40.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:40:17;38.06;36.47;39.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:42:45;47.12;36.62;60.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:45:13;45.41;36.75;60.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:47:40;38.07;36.30;40.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:50:08;38.63;36.40;44.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:52:37;38.14;36.34;40.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:55:07;38.21;36.67;48.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T01:57:35;38.33;36.80;41.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:00:06;38.41;36.74;40.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:02:34;39.88;36.86;50.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:05:03;38.67;36.81;41.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:07:30;49.33;37.41;62.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:09:58;39.06;36.97;47.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:12:27;44.92;37.00;57.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:14:55;38.55;36.68;44.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:17:23;49.34;36.30;63.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:19:51;44.13;37.01;57.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:22:19;39.51;36.90;48.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:24:47;39.08;36.82;44.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:27:14;49.16;37.01;63.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:29:44;40.47;36.32;50.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:32:11;40.01;36.90;52.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:34:39;44.05;36.98;58.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:37:07;41.79;37.00;61.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:39:35;39.00;36.53;52.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:42:03;47.60;36.76;62.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:44:31;38.87;36.73;56.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:47:00;38.73;36.55;53.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:49:28;40.26;36.53;56.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:51:56;44.06;36.48;58.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:54:24;44.47;36.74;60.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:56:52;55.44;37.27;69.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T02:59:20;45.09;37.47;61.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:01:48;47.72;37.53;58.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:04:17;50.27;37.70;63.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:06:45;49.82;38.61;62.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:09:13;49.63;39.31;62.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:11:41;51.16;39.22;59.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:14:09;46.59;38.71;58.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:16:36;51.91;39.13;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:19:04;49.24;38.44;66.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:21:34;51.69;38.69;68.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:24:02;53.65;39.12;69.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:26:30;53.88;39.03;69.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:28:57;53.72;38.26;68.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:31:26;53.32;38.79;63.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:33:53;51.25;38.80;66.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:36:21;56.92;38.82;72.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:38:50;48.02;38.42;60.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:41:18;54.05;40.75;65.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:43:46;43.69;39.01;52.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:46:14;51.38;39.53;65.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:48:42;50.85;39.56;62.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:51:09;52.16;39.72;62.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:53:38;53.19;39.87;63.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:56:07;51.94;39.69;61.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T03:58:53;52.71;40.10;65.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:01:21;49.80;38.81;63.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:03:50;56.74;41.47;67.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:06:17;48.26;39.78;62.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:08:46;55.80;40.17;66.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:11:15;55.91;39.17;64.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:13:43;57.45;44.01;67.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:16:11;56.68;47.21;64.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:18:39;56.96;41.32;66.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:21:07;57.58;44.08;66.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:23:34;58.62;42.79;71.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:26:02;57.82;44.44;64.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:28:32;56.71;45.36;65.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:30:59;59.39;47.60;65.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:33:27;54.04;41.23;64.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:35:55;59.00;45.07;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:38:23;58.74;41.57;66.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:40:52;57.56;43.91;68.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:43:20;57.90;42.76;68.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:45:49;60.39;46.55;66.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:48:17;59.56;44.56;66.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:50:45;58.43;42.23;65.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:53:13;58.72;42.22;65.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:55:41;57.16;44.12;63.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T04:58:08;58.54;44.53;66.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:00:37;60.50;44.40;73.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:03:06;59.69;43.47;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:05:34;59.08;42.78;65.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:08:02;58.96;45.51;65.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:10:30;60.88;46.62;68.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:12:58;58.22;45.58;65.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:15:26;60.93;48.75;67.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:17:54;60.91;46.67;66.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:20:23;61.03;49.75;67.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:22:51;60.47;48.25;69.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:25:19;60.98;51.74;69.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:27:46;61.29;48.02;67.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:30:14;59.00;41.77;68.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:32:42;59.55;49.48;64.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:35:10;59.30;45.46;65.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:38:00;58.91;44.23;66.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:40:27;59.59;44.30;66.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:42:55;60.67;52.15;67.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:45:23;61.26;48.22;66.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:47:51;60.23;46.70;66.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:50:36;60.04;49.33;68.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:53:06;58.85;44.20;67.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:55:45;59.63;45.50;69.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T05:58:13;58.25;47.27;65.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:00:41;61.65;49.28;81.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:03:09;59.95;46.76;66.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:05:37;59.60;47.66;66.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:08:06;60.25;44.98;71.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:10:34;59.38;40.41;69.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:13:02;60.29;46.58;69.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:15:30;58.57;43.90;67.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:17:58;60.96;44.30;72.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:20:26;58.23;40.53;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:22:56;60.44;51.45;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:25:32;60.39;47.00;69.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:28:02;58.41;45.49;65.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:30:30;60.47;50.35;77.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:33:07;60.15;43.96;75.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:35:35;60.85;51.27;67.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:38:04;58.82;44.05;66.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:40:33;60.64;43.60;71.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:43:00;60.22;50.02;67.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:45:28;61.88;49.85;73.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:47:56;59.13;46.96;70.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:50:24;59.11;42.46;68.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:52:52;58.55;44.94;68.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:55:21;59.81;46.52;69.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T06:57:50;58.09;46.25;66.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:00:18;58.47;42.48;65.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:02:46;59.98;46.15;70.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:05:14;60.18;46.49;73.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:07:42;61.57;46.61;77.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:10:10;58.01;44.33;70.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:12:45;56.67;42.91;64.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:15:15;58.35;45.00;67.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:17:43;58.69;46.17;68.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:20:12;58.52;46.95;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:22:40;58.40;42.57;66.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:25:08;56.35;41.21;65.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:27:36;58.35;41.25;68.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:30:06;60.00;47.68;73.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:32:35;58.27;41.43;74.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:35:04;56.87;44.43;63.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:37:31;56.95;42.58;66.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:40:00;57.81;44.35;64.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:42:28;59.62;45.72;67.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:44:55;59.37;43.21;72.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:47:24;57.91;41.45;67.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:49:53;57.37;42.98;66.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:52:20;57.02;42.26;64.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:54:48;59.06;45.50;66.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T07:57:36;59.79;42.03;70.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:00:05;54.51;40.83;63.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:02:33;54.99;40.97;64.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:05:03;58.58;46.57;70.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:07:31;57.76;44.39;66.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:09:59;56.09;41.07;64.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:12:27;58.17;42.04;64.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:14:55;56.24;43.16;64.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:17:22;59.31;45.45;73.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:19:50;56.82;44.36;63.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:22:19;57.23;44.55;64.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:24:47;59.40;43.53;66.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:27:15;57.26;43.53;70.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:29:43;58.13;45.94;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:32:11;56.79;42.52;64.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:34:55;56.97;42.19;64.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:37:24;60.83;43.01;73.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:39:52;58.73;42.67;68.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:42:21;58.98;42.43;65.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:44:53;56.35;42.21;63.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:47:23;58.38;48.27;65.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:49:53;60.10;45.58;73.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:52:23;59.96;46.68;73.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:54:52;56.49;42.29;63.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:57:21;59.56;44.78;70.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T08:59:49;55.76;40.43;64.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:02:17;57.88;45.45;63.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:04:48;58.37;44.75;69.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:07:17;59.86;44.53;71.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:10:09;58.23;39.97;70.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:12:37;59.78;43.73;72.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:15:06;59.73;50.36;73.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:17:38;58.28;44.56;64.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:20:07;60.17;49.19;74.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:22:37;58.45;46.52;71.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:25:09;59.29;42.83;73.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:27:39;55.09;41.91;63.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:30:09;57.34;40.45;68.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:32:39;55.57;40.35;63.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:35:19;60.06;46.99;73.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:38:03;58.67;45.92;71.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:40:35;57.59;39.82;67.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:43:13;57.24;42.46;70.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:45:45;59.30;42.07;70.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:48:15;58.31;48.44;63.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:50:49;57.93;41.59;65.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:53:19;57.51;42.99;70.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:55:51;58.50;44.04;64.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T09:58:21;59.58;44.37;66.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:01:09;58.59;45.10;66.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:03:38;57.82;43.49;64.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:06:07;59.96;43.50;72.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:08:36;58.35;45.64;67.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:11:07;54.60;38.93;63.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:13:41;58.59;48.31;65.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:16:10;61.18;47.10;74.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:18:40;57.99;46.85;64.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:21:10;55.69;40.23;63.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:23:39;55.70;40.58;64.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:26:09;53.57;38.84;63.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:28:41;61.42;42.71;77.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:31:10;57.46;40.14;66.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:33:40;57.14;40.18;66.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:36:09;55.91;42.51;63.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:38:38;55.66;39.26;65.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:41:09;61.33;40.66;75.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:43:37;55.37;41.22;64.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:46:08;58.54;42.89;65.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:48:38;58.35;43.12;67.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:51:08;56.84;41.22;63.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:53:38;58.08;40.38;64.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:56:09;56.71;40.17;64.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T10:58:41;60.51;44.01;73.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:01:14;58.62;43.75;65.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:03:45;57.94;41.08;66.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:06:17;58.77;43.79;67.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:08:51;58.79;44.57;68.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:11:23;58.03;43.42;66.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:13:59;58.03;44.61;66.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:16:31;58.69;43.44;66.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:19:08;57.11;43.14;68.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:21:44;57.01;42.35;64.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:24:15;56.41;38.15;71.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:26:47;59.20;46.14;70.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:29:17;55.39;41.46;63.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-07-06T11:31:49;57.21;45.79;64.28;;
