sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:00:49;2.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:03:14;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:05:40;3.00;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:08:05;1.50;1.50;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:10:30;2.75;2.75;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:12:56;2.25;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:15:21;4.00;2.50;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:17:47;2.50;2.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:20:12;3.50;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:22:37;2.75;2.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:25:03;3.00;3.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:27:28;2.75;2.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:29:54;5.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:32:19;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:34:44;1.75;1.75;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:37:10;3.50;3.50;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:39:35;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:42:00;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:44:26;4.25;2.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:46:51;3.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:49:17;3.00;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:52:00;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:54:27;3.00;3.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:56:56;4.00;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T00:59:22;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:01:48;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:04:14;3.50;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:06:39;2.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:09:05;4.75;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:11:31;4.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:13:56;3.25;3.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:16:22;3.50;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:18:48;5.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:21:14;4.00;3.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:23:44;3.50;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:26:13;5.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:28:45;4.75;3.75;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:31:22;3.50;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:33:49;3.75;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:36:14;4.75;3.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:38:53;4.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:41:19;5.00;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:43:45;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:46:11;3.25;3.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:48:37;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:51:03;4.75;2.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:53:29;3.50;3.50;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:55:54;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T01:58:19;3.00;3.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:00:45;3.00;3.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:03:10;3.25;3.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:05:36;3.75;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:08:01;3.50;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:10:27;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:12:52;4.00;4.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:15:17;5.00;4.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:17:43;3.75;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:20:08;3.25;3.25;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:22:34;3.25;3.25;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:24:59;3.75;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:27:25;4.00;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:29:50;4.50;4.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:32:16;6.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:34:42;3.75;3.75;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:37:07;3.50;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:39:33;3.75;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:41:58;3.50;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:44:23;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:46:49;5.50;5.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:49:14;2.50;2.50;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:51:39;5.00;5.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:54:05;4.75;4.75;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:56:30;3.75;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T02:58:56;6.75;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:01:21;5.00;5.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:03:46;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:06:12;6.00;5.00;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:08:37;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:11:02;4.50;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:13:28;6.50;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:15:54;6.00;4.75;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:18:19;5.00;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:20:45;7.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:23:10;6.25;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:25:35;4.25;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:28:01;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:30:26;10.00;7.50;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:32:51;8.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:35:17;5.50;5.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:37:42;4.50;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:40:08;6.25;6.25;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:42:34;6.50;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:45:00;4.25;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:47:26;4.00;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:49:51;5.00;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:52:16;5.00;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:54:42;7.50;5.75;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:57:07;6.25;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T03:59:33;5.25;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:01:58;8.00;4.75;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:04:23;6.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:06:51;6.75;5.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:09:16;6.75;6.75;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:11:42;4.25;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:14:07;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:16:32;4.75;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:18:58;6.75;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:21:23;6.75;5.75;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:23:48;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:26:14;3.75;3.75;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:28:39;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:31:05;6.75;5.00;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:33:30;13.25;7.00;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:35:55;4.50;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:38:21;6.75;6.25;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:40:48;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:43:14;4.00;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:45:39;6.00;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:48:05;6.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:50:33;4.75;4.75;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:52:59;5.00;4.25;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:55:24;6.00;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T04:57:50;4.00;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:00:16;6.50;6.50;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:02:42;5.75;4.50;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:05:10;6.50;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:07:35;7.00;6.25;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:10:05;10.75;5.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:12:33;7.50;6.00;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:14:59;7.50;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:17:25;6.25;5.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:19:50;6.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:22:16;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:24:41;6.00;5.00;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:27:06;6.75;6.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:29:32;9.25;5.00;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:31:57;7.75;7.00;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:34:22;4.50;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:36:48;9.50;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:39:13;10.00;7.25;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:41:44;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:44:09;7.25;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:46:34;12.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:49:00;8.75;5.75;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:51:44;5.25;5.25;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:54:09;5.50;5.50;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:56:34;10.00;7.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T05:59:00;8.25;5.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:01:25;6.00;6.00;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:03:51;5.50;5.00;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:06:16;9.50;7.00;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:08:41;5.50;5.50;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:11:07;5.75;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:13:32;6.75;6.25;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:15:58;8.25;7.00;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:18:23;6.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:20:48;5.25;5.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:23:14;8.00;6.50;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:25:39;8.00;5.50;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:28:06;8.00;6.25;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:30:32;5.25;5.25;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:33:10;8.00;5.50;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:35:37;6.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:38:03;5.25;5.00;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:40:28;6.25;6.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:42:54;5.25;5.25;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:45:19;6.75;4.75;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:47:44;6.50;5.00;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:50:10;6.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:52:35;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:55:01;5.50;5.50;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:57:26;5.00;5.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T06:59:53;5.25;5.25;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:02:19;7.00;5.00;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:04:44;5.00;4.75;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:07:10;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:09:35;5.00;4.00;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:12:00;6.50;5.00;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:14:26;4.75;3.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:16:52;4.25;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:19:18;5.00;5.00;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:21:43;4.50;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:24:09;4.00;2.25;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:26:35;5.25;4.00;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:29:00;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:31:26;5.00;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:33:53;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:36:22;5.50;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:38:48;6.00;4.00;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:41:13;4.50;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:43:39;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:46:04;4.00;4.00;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:48:30;5.50;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:50:55;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:53:20;4.25;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:55:46;5.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T07:58:11;6.50;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:00:36;5.00;5.00;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:03:02;6.00;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:05:27;6.00;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:07:53;6.25;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:10:18;5.00;3.75;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:12:44;4.00;4.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:15:09;5.25;4.50;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:17:35;3.00;3.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:20:00;6.50;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:22:26;5.75;4.00;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:24:52;4.75;4.75;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:27:17;4.75;4.75;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:29:43;6.00;4.00;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:32:08;3.50;3.50;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:34:33;4.25;4.25;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:36:59;6.25;4.75;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:39:26;9.50;9.50;8.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:41:52;5.00;5.00;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:44:20;4.75;4.75;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:46:45;2.00;2.00;1.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:49:15;5.25;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:51:41;4.50;4.50;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:54:07;4.25;4.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:56:33;5.75;5.50;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T08:58:58;4.25;4.25;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:01:33;3.50;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:04:00;2.75;2.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:06:28;4.25;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:08:54;4.50;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:11:21;4.25;4.25;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:13:47;3.75;3.75;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:16:13;4.50;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:18:43;5.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:21:09;6.50;4.50;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:23:37;2.75;2.75;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:26:03;3.75;3.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:28:42;5.00;5.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:31:08;4.50;4.50;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:33:35;3.50;3.50;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:36:00;5.25;3.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:38:27;4.25;3.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:40:55;3.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:43:21;5.25;4.50;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:45:54;2.75;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:48:22;4.75;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:50:52;4.75;4.75;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:53:21;2.00;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:55:55;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T09:58:23;4.75;3.50;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:00:48;5.25;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:03:15;5.00;5.00;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:05:41;4.75;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:08:09;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:10:35;2.75;2.75;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:13:02;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:15:28;5.00;3.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:17:57;5.00;3.25;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:20:23;4.00;4.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:22:49;5.00;3.00;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:25:15;3.50;3.00;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:27:42;3.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:30:08;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:32:35;6.75;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:35:01;5.50;5.50;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:37:27;4.25;4.25;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:39:53;6.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:45:06;2.25;2.00;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:47:33;9.00;8.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:50:00;12.00;7.50;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T10:58:03;7.00;7.00;6.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:03:37;7.25;7.25;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:11:21;7.75;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:16:31;8.50;8.00;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:19:08;8.00;6.25;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:24:11;6.75;6.75;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:26:38;7.00;5.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:29:04;4.50;4.50;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:31:35;6.25;5.25;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:34:04;9.25;6.50;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:36:30;6.75;6.25;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:38:56;7.00;7.00;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:41:22;6.75;6.25;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:43:47;6.75;6.75;6.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:48:51;7.25;7.25;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:51:18;6.50;4.25;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:53:47;4.00;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:56:15;6.00;6.00;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-07-06T11:58:46;8.25;6.75;6.00
