sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-07-06T00:00:46;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.40;17.29;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T00:03:12;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.62;16.63;0.53
71906;SPS30;59781;52.090;5.030;2022-07-06T00:05:37;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.42;16.45;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T00:08:03;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.55;16.57;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T00:10:29;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.67;17.52;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T00:12:55;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.28;17.19;0.53
71906;SPS30;59781;52.090;5.030;2022-07-06T00:15:21;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.02;16.97;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T00:17:46;2.59;2.59;2.58;2.44;19.48;19.48;19.47;19.37;16.41;0.55
71906;SPS30;59781;52.090;5.030;2022-07-06T00:20:12;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.90;16.86;0.53
71906;SPS30;59781;52.090;5.030;2022-07-06T00:22:38;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.92;16.88;0.53
71906;SPS30;59781;52.090;5.030;2022-07-06T00:25:04;2.57;2.57;2.56;2.41;19.25;19.25;19.24;19.13;16.20;0.55
71906;SPS30;59781;52.090;5.030;2022-07-06T00:27:30;2.50;2.49;2.48;2.33;18.58;18.58;18.57;18.46;15.61;0.56
71906;SPS30;59781;52.090;5.030;2022-07-06T00:29:56;2.47;2.47;2.46;2.32;18.55;18.55;18.54;18.44;15.61;0.55
71906;SPS30;59781;52.090;5.030;2022-07-06T00:32:22;2.59;2.59;2.59;2.44;19.46;19.46;19.45;19.34;16.38;0.55
71906;SPS30;59781;52.090;5.030;2022-07-06T00:34:47;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.46;15.65;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T00:37:13;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.68;15.83;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T00:39:40;2.67;2.67;2.67;2.52;20.13;20.12;20.11;20.01;16.96;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T00:42:06;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.11;16.19;0.55
71906;SPS30;59781;52.090;5.030;2022-07-06T00:44:32;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.33;16.38;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T00:46:58;2.52;2.52;2.52;2.38;19.00;18.99;18.99;18.89;16.01;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T00:49:25;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.78;15.92;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T00:52:10;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.75;16.74;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T00:54:37;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.51;15.69;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T00:57:07;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.73;15.03;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T00:59:34;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.15;17.07;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T01:02:01;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.02;17.81;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T01:04:27;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.81;17.64;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T01:06:53;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.61;16.62;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T01:09:20;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.55;16.57;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T01:11:46;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.44;18.17;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T01:14:12;2.74;2.74;2.74;2.59;20.68;20.67;20.66;20.56;17.42;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T01:16:40;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.54;18.26;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T01:19:06;2.60;2.60;2.60;2.46;19.67;19.66;19.66;19.55;16.57;0.53
71906;SPS30;59781;52.090;5.030;2022-07-06T01:21:32;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.60;16.61;0.53
71906;SPS30;59781;52.090;5.030;2022-07-06T01:23:58;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.80;17.63;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T01:26:23;2.53;2.53;2.53;2.39;19.09;19.09;19.08;18.98;16.09;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T01:28:50;2.35;2.35;2.35;2.23;17.77;17.76;17.76;17.67;14.97;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T01:31:18;2.37;2.37;2.37;2.24;17.90;17.89;17.89;17.80;15.08;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T01:33:50;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.71;15.85;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T01:36:20;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.72;16.71;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T01:38:46;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.24;14.61;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T01:41:15;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.32;16.38;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T01:43:42;2.71;2.71;2.71;2.56;20.45;20.44;20.43;20.33;17.23;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T01:46:09;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.86;15.14;0.48
71906;SPS30;59781;52.090;5.030;2022-07-06T01:48:35;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.19;16.26;0.48
71906;SPS30;59781;52.090;5.030;2022-07-06T01:51:02;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.77;15.90;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T01:53:29;2.48;2.48;2.48;2.35;18.74;18.73;18.73;18.63;15.79;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T01:55:55;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.39;14.74;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T01:58:21;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.35;15.55;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T02:00:47;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.26;15.47;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T02:03:13;2.34;2.34;2.34;2.22;17.69;17.68;17.68;17.59;14.91;0.48
71906;SPS30;59781;52.090;5.030;2022-07-06T02:05:39;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.14;13.68;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T02:08:05;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.83;14.26;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T02:10:32;2.38;2.38;2.38;2.25;17.99;17.99;17.99;17.89;15.16;0.48
71906;SPS30;59781;52.090;5.030;2022-07-06T02:12:57;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.92;13.49;0.48
71906;SPS30;59781;52.090;5.030;2022-07-06T02:15:23;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.63;14.09;0.48
71906;SPS30;59781;52.090;5.030;2022-07-06T02:17:49;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.56;15.73;0.48
71906;SPS30;59781;52.090;5.030;2022-07-06T02:20:15;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.67;14.13;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T02:22:40;2.14;2.14;2.14;2.03;16.19;16.19;16.19;16.10;13.65;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T02:25:06;2.08;2.08;2.08;1.97;15.73;15.72;15.72;15.64;13.25;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T02:27:33;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.63;13.24;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T02:30:02;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.47;13.96;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T02:32:31;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.06;15.31;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T02:34:57;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.62;15.78;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T02:37:24;2.35;2.35;2.35;2.22;17.74;17.73;17.73;17.64;14.95;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T02:39:50;2.59;2.59;2.59;2.45;19.59;19.58;19.58;19.48;16.51;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T02:42:15;2.74;2.74;2.74;2.59;20.67;20.66;20.66;20.55;17.42;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T02:44:41;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.10;17.88;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T02:47:07;2.66;2.66;2.66;2.51;20.08;20.07;20.07;19.96;16.92;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T02:49:33;2.93;2.93;2.93;2.77;22.11;22.10;22.10;21.98;18.63;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T02:51:59;2.69;2.69;2.69;2.54;20.32;20.31;20.31;20.20;17.12;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T02:54:24;2.52;2.52;2.52;2.39;19.06;19.05;19.05;18.95;16.06;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T02:56:50;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.28;18.03;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T02:59:19;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.62;15.78;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T03:01:45;2.56;2.56;2.56;2.42;19.31;19.30;19.30;19.20;16.27;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T03:04:11;2.53;2.53;2.53;2.39;19.09;19.08;19.08;18.98;16.08;0.48
71906;SPS30;59781;52.090;5.030;2022-07-06T03:06:37;2.58;2.58;2.58;2.44;19.50;19.49;19.49;19.39;16.43;0.48
71906;SPS30;59781;52.090;5.030;2022-07-06T03:09:03;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.56;16.58;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T03:11:29;2.50;2.50;2.50;2.36;18.87;18.86;18.86;18.76;15.90;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T03:13:55;2.46;2.46;2.46;2.33;18.61;18.60;18.60;18.50;15.68;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T03:16:21;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.63;16.64;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T03:18:47;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.63;14.09;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T03:21:13;2.26;2.26;2.26;2.14;17.10;17.09;17.09;17.00;14.41;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T03:23:39;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.17;15.40;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T03:26:04;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.96;14.37;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T03:28:32;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.23;14.60;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T03:30:58;2.27;2.27;2.27;2.15;17.13;17.12;17.12;17.03;14.43;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T03:33:23;2.14;2.14;2.14;2.03;16.17;16.17;16.16;16.08;13.63;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T03:35:49;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.31;14.67;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T03:38:16;2.18;2.18;2.18;2.06;16.46;16.46;16.46;16.37;13.87;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T03:40:41;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.93;13.50;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T03:43:07;2.11;2.11;2.11;2.00;15.97;15.97;15.96;15.88;13.46;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T03:45:35;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.23;13.75;0.48
71906;SPS30;59781;52.090;5.030;2022-07-06T03:48:02;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.80;14.24;0.46
71906;SPS30;59781;52.090;5.030;2022-07-06T03:50:30;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.26;13.78;0.47
71906;SPS30;59781;52.090;5.030;2022-07-06T03:52:56;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.42;13.07;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T03:55:22;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.06;13.61;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T03:57:55;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.77;14.22;0.48
71906;SPS30;59781;52.090;5.030;2022-07-06T04:00:22;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.20;14.58;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T04:02:55;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.70;13.31;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T04:05:25;2.09;2.09;2.09;1.97;15.74;15.74;15.74;15.66;13.27;0.47
71906;SPS30;59781;52.090;5.030;2022-07-06T04:07:52;1.91;1.91;1.91;1.80;14.40;14.39;14.39;14.32;12.13;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T04:10:20;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.43;11.38;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T04:12:47;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.79;11.69;0.53
71906;SPS30;59781;52.090;5.030;2022-07-06T04:15:14;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.48;10.58;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T04:17:40;1.91;1.91;1.91;1.81;14.46;14.46;14.45;14.38;12.18;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T04:20:20;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.03;11.04;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T04:22:48;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.59;11.52;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T04:25:15;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.59;9.83;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T04:27:41;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.64;10.72;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T04:30:08;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.70;9.91;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T04:32:35;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.25;12.07;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T04:35:03;2.04;2.04;2.04;1.92;15.37;15.36;15.36;15.28;12.95;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T04:37:30;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.28;12.10;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T04:39:56;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.70;11.61;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T04:42:23;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.33;11.30;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T04:44:49;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.05;11.06;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T04:47:16;1.97;1.97;1.97;1.87;14.91;14.90;14.90;14.82;12.56;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T04:49:43;2.00;2.00;2.00;1.89;15.06;15.06;15.06;14.98;12.70;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T04:52:11;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.62;12.39;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T04:54:37;2.13;2.13;2.13;2.02;16.11;16.10;16.10;16.02;13.57;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T04:57:03;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.21;12.04;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T04:59:30;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.91;12.64;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T05:01:57;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.38;12.19;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T05:04:23;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.16;12.85;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T05:06:50;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.85;12.59;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T05:09:16;2.01;2.01;2.01;1.90;15.17;15.17;15.17;15.09;12.79;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T05:11:43;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.09;14.48;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T05:14:11;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.04;12.75;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T05:16:36;2.15;2.15;2.15;2.03;16.21;16.21;16.20;16.12;13.66;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T05:19:02;2.03;2.03;2.03;1.92;15.29;15.29;15.29;15.21;12.89;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T05:21:28;1.96;1.96;1.96;1.85;14.80;14.79;14.79;14.71;12.47;0.49
71906;SPS30;59781;52.090;5.030;2022-07-06T05:23:54;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.13;11.12;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T05:26:21;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.94;10.12;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T05:28:47;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.90;9.24;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T05:31:17;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.92;8.40;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T05:33:42;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.57;8.11;0.53
71906;SPS30;59781;52.090;5.030;2022-07-06T05:36:08;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.91;6.70;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T05:38:34;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.02;7.65;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T05:41:00;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.89;7.53;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T05:43:26;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.68;5.66;0.53
71906;SPS30;59781;52.090;5.030;2022-07-06T05:45:53;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.29;6.18;0.53
71906;SPS30;59781;52.090;5.030;2022-07-06T05:48:21;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.49;6.35;0.53
71906;SPS30;59781;52.090;5.030;2022-07-06T05:51:06;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.46;6.33;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T05:53:32;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.64;6.47;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T05:55:58;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.72;6.55;0.51
71906;SPS30;59781;52.090;5.030;2022-07-06T05:58:25;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.93;7.57;0.50
71906;SPS30;59781;52.090;5.030;2022-07-06T06:00:52;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.32;6.20;0.52
71906;SPS30;59781;52.090;5.030;2022-07-06T06:03:19;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.82;6.63;0.53
71906;SPS30;59781;52.090;5.030;2022-07-06T06:05:46;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.78;5.75;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T06:08:14;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.13;6.89;0.54
71906;SPS30;59781;52.090;5.030;2022-07-06T06:10:40;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.25;6.99;0.55
71906;SPS30;59781;52.090;5.030;2022-07-06T06:13:10;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.43;0.55
71906;SPS30;59781;52.090;5.030;2022-07-06T06:15:36;1.09;1.09;1.07;1.00;7.97;7.97;7.96;7.91;6.67;0.55
71906;SPS30;59781;52.090;5.030;2022-07-06T06:18:03;0.98;0.97;0.94;0.86;6.89;6.88;6.88;6.81;5.72;0.56
71906;SPS30;59781;52.090;5.030;2022-07-06T06:20:29;0.99;0.99;0.96;0.87;6.98;6.98;6.97;6.90;5.80;0.56
71906;SPS30;59781;52.090;5.030;2022-07-06T06:22:56;0.98;0.98;0.95;0.86;6.88;6.88;6.87;6.80;5.71;0.58
71906;SPS30;59781;52.090;5.030;2022-07-06T06:25:31;0.74;0.74;0.72;0.66;5.27;5.27;5.27;5.21;4.38;0.57
71906;SPS30;59781;52.090;5.030;2022-07-06T06:28:02;1.06;1.05;1.03;0.94;7.48;7.48;7.47;7.40;6.22;0.56
71906;SPS30;59781;52.090;5.030;2022-07-06T06:30:31;1.01;1.00;0.98;0.91;7.23;7.23;7.22;7.16;6.03;0.56
71906;SPS30;59781;52.090;5.030;2022-07-06T06:33:11;1.07;1.06;1.04;0.95;7.60;7.59;7.59;7.52;6.32;0.57
71906;SPS30;59781;52.090;5.030;2022-07-06T06:35:43;1.03;1.02;1.00;0.91;7.28;7.27;7.27;7.20;6.05;0.56
71906;SPS30;59781;52.090;5.030;2022-07-06T06:38:21;0.88;0.87;0.84;0.77;6.15;6.15;6.14;6.08;5.10;0.57
71906;SPS30;59781;52.090;5.030;2022-07-06T06:40:51;1.02;1.02;0.99;0.90;7.22;7.22;7.21;7.14;6.00;0.58
71906;SPS30;59781;52.090;5.030;2022-07-06T06:43:18;1.12;1.11;1.07;0.97;7.76;7.75;7.74;7.66;6.42;0.60
71906;SPS30;59781;52.090;5.030;2022-07-06T06:45:55;0.95;0.95;0.91;0.82;6.53;6.53;6.52;6.44;5.39;0.60
71906;SPS30;59781;52.090;5.030;2022-07-06T06:48:21;1.01;1.00;0.95;0.85;6.80;6.80;6.79;6.69;5.59;0.60
71906;SPS30;59781;52.090;5.030;2022-07-06T06:50:47;0.99;0.98;0.93;0.82;6.55;6.55;6.54;6.44;5.36;0.61
71906;SPS30;59781;52.090;5.030;2022-07-06T06:53:13;0.99;0.98;0.92;0.80;6.41;6.41;6.39;6.29;5.22;0.62
71906;SPS30;59781;52.090;5.030;2022-07-06T06:55:39;1.11;1.10;1.02;0.88;7.07;7.06;7.05;6.92;5.73;0.62
71906;SPS30;59781;52.090;5.030;2022-07-06T06:58:05;1.03;1.02;0.95;0.82;6.57;6.57;6.55;6.43;5.33;0.62
71906;SPS30;59781;52.090;5.030;2022-07-06T07:00:31;1.07;1.05;0.97;0.83;6.62;6.62;6.60;6.47;5.34;0.63
71906;SPS30;59781;52.090;5.030;2022-07-06T07:02:57;1.04;1.03;0.95;0.80;6.41;6.40;6.38;6.25;5.15;0.63
71906;SPS30;59781;52.090;5.030;2022-07-06T07:05:22;1.09;1.08;0.99;0.83;6.66;6.65;6.63;6.48;5.33;0.63
71906;SPS30;59781;52.090;5.030;2022-07-06T07:07:48;1.08;1.06;0.97;0.82;6.57;6.57;6.55;6.41;5.27;0.63
71906;SPS30;59781;52.090;5.030;2022-07-06T07:10:14;0.96;0.95;0.89;0.76;6.11;6.11;6.09;5.98;4.95;0.62
71906;SPS30;59781;52.090;5.030;2022-07-06T07:12:43;0.83;0.82;0.77;0.68;5.43;5.42;5.41;5.33;4.43;0.61
71906;SPS30;59781;52.090;5.030;2022-07-06T07:15:13;0.73;0.72;0.69;0.61;4.86;4.86;4.85;4.78;3.98;0.59
71906;SPS30;59781;52.090;5.030;2022-07-06T07:17:40;0.88;0.87;0.84;0.75;5.99;5.99;5.98;5.91;4.94;0.59
71906;SPS30;59781;52.090;5.030;2022-07-06T07:20:07;0.74;0.73;0.70;0.63;5.03;5.02;5.02;4.95;4.14;0.59
71906;SPS30;59781;52.090;5.030;2022-07-06T07:22:33;0.85;0.84;0.81;0.73;5.84;5.84;5.83;5.76;4.82;0.59
71906;SPS30;59781;52.090;5.030;2022-07-06T07:24:59;0.87;0.87;0.84;0.76;6.06;6.06;6.05;5.98;5.01;0.58
71906;SPS30;59781;52.090;5.030;2022-07-06T07:27:25;0.70;0.70;0.67;0.61;4.90;4.89;4.89;4.84;4.06;0.57
71906;SPS30;59781;52.090;5.030;2022-07-06T07:29:51;0.70;0.70;0.67;0.61;4.85;4.85;4.85;4.79;4.01;0.58
71906;SPS30;59781;52.090;5.030;2022-07-06T07:32:18;0.81;0.80;0.77;0.70;5.56;5.56;5.55;5.48;4.59;0.57
71906;SPS30;59781;52.090;5.030;2022-07-06T07:34:45;0.67;0.67;0.64;0.57;4.57;4.57;4.56;4.50;3.76;0.57
71906;SPS30;59781;52.090;5.030;2022-07-06T07:37:10;0.88;0.87;0.83;0.74;5.88;5.87;5.86;5.78;4.83;0.58
71906;SPS30;59781;52.090;5.030;2022-07-06T07:39:36;0.74;0.73;0.70;0.62;4.97;4.96;4.96;4.89;4.08;0.58
71906;SPS30;59781;52.090;5.030;2022-07-06T07:42:02;0.73;0.73;0.70;0.63;5.01;5.01;5.00;4.94;4.14;0.58
71906;SPS30;59781;52.090;5.030;2022-07-06T07:44:28;0.63;0.63;0.60;0.54;4.30;4.30;4.29;4.24;3.54;0.59
71906;SPS30;59781;52.090;5.030;2022-07-06T07:46:54;0.68;0.67;0.64;0.57;4.58;4.58;4.57;4.51;3.77;0.58
71906;SPS30;59781;52.090;5.030;2022-07-06T07:49:20;0.78;0.77;0.74;0.67;5.34;5.34;5.33;5.26;4.41;0.58
71906;SPS30;59781;52.090;5.030;2022-07-06T07:51:46;0.77;0.76;0.73;0.65;5.18;5.18;5.17;5.10;4.26;0.59
