sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T00:00:45;9.00;5.00;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T00:05:51;2.50;2.50;2.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T00:10:55;7.75;5.25;3.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T00:16:05;4.50;4.50;3.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T00:21:11;4.00;4.00;2.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T00:26:16;7.00;5.00;4.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T00:31:20;5.00;5.00;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T00:36:27;5.00;5.00;3.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T00:41:37;8.75;6.25;4.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T00:46:47;7.00;6.00;4.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T00:52:02;4.75;3.75;3.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T00:57:07;6.50;6.50;5.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T01:02:12;6.75;5.00;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T01:07:18;7.50;7.00;5.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T01:12:22;7.50;7.50;5.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T01:17:28;6.80;4.20;2.40
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T01:22:34;15.40;12.60;8.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T01:27:39;17.25;14.50;8.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T01:32:50;24.00;19.00;13.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T01:38:02;36.00;31.25;18.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T01:43:06;29.00;28.00;15.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T01:48:11;28.75;27.00;17.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T01:53:17;28.50;28.50;19.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T01:58:28;22.00;21.00;12.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T02:03:33;22.75;21.75;15.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T02:08:50;23.00;21.00;13.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T02:13:56;24.25;22.00;15.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T02:19:01;34.50;30.75;20.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T02:29:32;23.75;22.00;14.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T02:34:43;32.00;26.50;16.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T02:40:12;24.75;23.50;15.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T02:45:18;23.25;18.25;12.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T02:50:22;23.00;19.50;13.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T02:55:31;25.00;20.75;13.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T03:05:51;28.75;26.75;16.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T03:10:59;24.75;21.25;14.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T03:16:04;22.50;21.00;12.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T03:21:09;22.20;21.20;12.20
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T03:26:15;20.50;18.00;12.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T03:31:21;19.50;18.25;12.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T03:36:27;21.75;16.75;12.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T03:41:47;19.00;18.75;12.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T03:46:52;18.00;16.50;11.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T03:52:01;17.00;15.50;12.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T03:57:25;13.25;12.75;9.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T04:02:33;17.25;16.75;11.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T04:07:39;21.75;19.00;13.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T04:12:46;22.00;18.75;13.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T04:17:53;16.50;15.00;13.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T04:23:08;23.00;20.00;13.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T04:28:14;17.00;16.33;11.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T04:33:19;12.67;12.00;9.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T04:38:25;16.33;14.67;10.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T04:43:36;17.33;16.33;11.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T04:48:41;15.00;14.67;11.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T04:53:51;18.67;17.00;11.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T04:58:59;15.67;15.00;11.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T05:04:16;20.67;18.67;14.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T05:09:22;17.33;16.00;12.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T05:14:29;20.33;18.33;13.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T05:19:34;19.67;18.33;13.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T05:25:00;18.33;17.00;14.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T05:30:06;12.20;11.40;8.80
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T05:35:16;19.67;17.67;13.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T05:46:07;17.33;16.00;13.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T05:51:12;14.50;12.75;10.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T05:56:19;17.00;13.67;10.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T06:01:25;11.50;11.50;9.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T06:06:40;19.33;16.33;12.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T06:11:45;14.00;13.33;12.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T06:16:52;16.00;15.00;11.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T06:21:57;13.00;12.00;9.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T06:27:02;14.00;14.00;10.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T06:32:18;11.00;11.00;9.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T06:37:23;12.67;11.67;9.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T06:42:34;13.67;12.00;9.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T06:47:50;12.00;11.00;8.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T06:53:19;12.00;11.00;9.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T06:58:23;11.00;9.75;8.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T07:03:34;12.50;11.50;8.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T07:08:40;10.00;10.00;9.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T07:13:44;10.50;10.50;7.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T07:18:49;10.50;9.50;6.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T07:23:56;11.00;9.67;7.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T07:29:00;8.75;8.75;7.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T07:34:10;10.00;10.00;8.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T07:39:16;12.00;12.00;9.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T07:44:20;11.00;10.67;8.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T07:49:25;13.75;12.50;8.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T07:54:52;11.00;11.00;9.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T08:00:17;8.33;8.33;6.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T08:05:29;10.67;10.67;9.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T08:10:46;15.33;11.33;8.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T08:16:21;14.33;14.33;11.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T08:21:26;18.00;17.33;12.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T08:26:32;16.67;16.00;11.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T08:31:37;17.33;17.33;14.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T08:37:02;18.67;18.33;14.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T08:42:22;16.00;15.67;12.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T08:47:28;18.33;18.33;14.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T08:52:35;25.33;22.67;15.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T08:57:53;23.00;22.33;16.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T09:02:58;19.00;18.67;14.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T09:08:05;26.00;21.67;16.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T09:13:11;24.33;24.33;19.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T09:18:16;23.33;22.67;16.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T09:23:26;29.00;27.00;19.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T09:28:43;33.00;31.00;21.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T09:33:57;29.33;29.33;20.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T09:39:15;28.67;28.33;20.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T09:44:36;24.00;23.33;17.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T09:49:41;33.75;31.00;21.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T09:54:48;30.67;28.33;20.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T09:59:54;28.33;25.00;20.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T10:04:59;30.33;27.00;19.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T10:10:05;25.67;24.00;17.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T10:15:13;26.33;23.67;17.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T10:20:20;23.33;23.33;16.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T10:25:35;11.00;11.00;8.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T10:30:47;20.00;20.00;15.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T10:35:53;15.33;15.33;13.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T10:41:01;20.00;20.00;15.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T10:46:09;19.33;16.00;14.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T10:51:22;21.75;19.50;14.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T10:56:36;18.33;18.33;14.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T11:07:17;17.00;15.33;12.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T11:12:33;16.00;14.00;10.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T11:17:39;16.00;16.00;13.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T11:22:49;15.33;15.33;11.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T11:27:58;18.67;17.33;12.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T11:33:03;15.00;15.00;12.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T11:43:29;18.33;16.33;12.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T11:48:43;15.33;15.33;12.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T11:53:50;17.33;16.33;10.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T11:59:04;13.33;13.33;9.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T12:04:09;13.75;12.00;9.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T12:09:19;13.75;13.50;9.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T12:14:25;12.25;12.25;10.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T12:19:40;10.75;10.50;9.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T12:24:59;7.50;7.50;7.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T12:30:10;11.00;11.00;7.33
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T12:35:20;8.50;7.50;5.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T12:40:27;9.25;9.00;8.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T12:45:35;11.75;10.25;7.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T12:50:50;9.40;9.00;7.40
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T12:56:07;12.25;10.75;9.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T13:01:20;9.50;9.50;7.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T13:06:29;8.60;8.60;7.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T13:11:48;11.50;9.75;8.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T13:17:00;9.25;8.00;7.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T13:22:05;9.60;9.00;8.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T13:27:10;10.00;8.75;5.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T13:32:17;10.50;10.25;8.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T13:37:22;9.25;9.25;7.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T13:42:28;10.75;8.50;7.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T13:47:34;8.75;6.75;4.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T13:52:39;7.20;6.80;5.60
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T13:57:44;5.00;5.00;4.67
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T14:02:53;8.00;7.00;5.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T14:08:03;4.80;4.80;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T14:13:07;5.00;5.00;4.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T14:18:22;6.75;6.50;5.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T14:23:36;5.25;5.25;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T14:28:41;7.00;6.75;5.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T14:33:48;6.00;6.00;4.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T14:38:53;6.25;5.25;5.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T14:43:58;5.50;5.00;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T14:49:05;6.50;5.00;5.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T14:54:15;6.25;5.00;5.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T14:59:20;5.00;5.00;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T15:04:29;4.25;4.25;3.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T15:09:34;4.75;4.75;4.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T15:14:39;6.00;6.00;5.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T15:19:46;5.50;4.50;3.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T15:24:59;8.25;7.50;6.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T15:30:05;6.00;6.00;5.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T15:35:31;5.75;5.75;5.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T15:40:37;7.00;6.00;5.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T15:45:43;7.00;7.00;5.80
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T15:51:07;5.50;5.50;5.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T15:56:12;5.50;5.50;4.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T16:01:17;2.00;2.00;2.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T16:06:23;4.75;4.75;3.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T16:11:38;6.50;5.50;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T16:16:42;3.25;2.75;2.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T16:21:49;10.00;7.75;7.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T16:26:54;5.50;4.00;3.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T16:31:59;5.00;3.00;3.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T16:37:06;6.00;3.75;2.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T16:42:11;3.25;3.00;3.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T16:47:26;2.80;2.80;2.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T16:52:32;4.00;4.00;2.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T16:57:37;6.00;5.20;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T17:02:47;3.20;3.20;3.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T17:08:04;4.75;4.75;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T17:13:14;4.75;4.75;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T17:18:23;2.75;2.75;2.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T17:23:30;3.50;3.50;3.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T17:28:34;3.75;3.75;3.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T17:33:39;4.40;3.80;3.40
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T17:38:45;5.25;5.25;4.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T17:43:50;4.75;4.75;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T17:48:55;5.00;5.00;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T17:54:11;3.50;3.50;3.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T17:59:21;5.50;5.50;4.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T18:04:26;4.00;4.00;3.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T18:09:32;5.75;4.75;3.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T18:14:37;3.00;3.00;2.60
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T18:19:51;3.75;2.75;2.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T18:25:01;1.75;1.75;1.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T18:30:06;2.00;2.00;2.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T18:35:12;2.60;0.80;0.80
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T18:40:18;0.25;0.25;0.25
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T18:45:30;3.75;2.75;2.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T18:50:39;3.00;3.00;3.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T18:55:52;2.75;2.00;2.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T19:00:57;3.20;3.20;2.60
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T19:06:02;3.25;1.75;1.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T19:11:09;2.75;2.75;2.75
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T19:16:21;5.00;5.00;4.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T19:21:43;0.50;0.50;0.50
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T19:26:50;2.00;2.00;1.80
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T19:32:01;2.00;2.00;2.00
50359;PMS3003;47603;55.00222150;73.30431998;2022-07-06T19:37:06;1.60;1.60;1.40
