sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64225;SDS011;50545;56.064;26.178;2022-07-06T00:01:55;1.67;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:04:22;1.90;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:06:50;2.53;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:09:17;2.15;;;1.67;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:11:44;3.38;;;1.65;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:14:12;1.70;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:16:39;1.80;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:19:07;1.73;;;1.58;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:21:34;2.17;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:24:01;2.38;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:26:29;1.60;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:28:57;2.92;;;1.45;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:31:24;1.48;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:33:51;1.95;;;1.83;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:36:19;2.85;;;1.58;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:38:46;1.58;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:41:13;1.60;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:43:51;2.90;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:46:30;1.95;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:48:58;1.80;;;1.45;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:51:30;2.05;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:53:59;4.47;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:56:30;1.77;;;1.58;;
64225;SDS011;50545;56.064;26.178;2022-07-06T00:59:01;2.05;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:01:29;4.00;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:03:56;1.90;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:06:24;2.80;;;1.58;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:08:52;2.08;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:11:19;1.90;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:13:47;2.20;;;1.63;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:16:14;2.00;;;1.45;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:18:42;2.35;;;1.65;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:21:10;2.88;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:23:40;2.63;;;1.63;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:26:12;1.83;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:28:46;2.83;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:31:18;2.55;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:33:50;1.60;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:36:22;2.60;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:38:53;2.63;;;1.63;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:41:23;2.13;;;1.65;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:43:51;1.90;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:46:18;3.03;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:48:46;2.40;;;1.65;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:51:14;3.38;;;1.63;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:53:41;3.05;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:56:09;2.67;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T01:58:37;2.28;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:01:08;2.78;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:03:40;2.05;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:06:07;2.80;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:08:35;1.48;;;1.38;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:11:04;3.40;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:13:35;1.92;;;1.52;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:16:03;1.63;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:18:31;3.72;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:20:58;1.63;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:23:25;1.83;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:25:53;2.33;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:28:20;3.05;;;1.40;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:30:48;2.55;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:33:15;5.07;;;1.55;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:35:43;4.07;;;1.77;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:38:10;1.90;;;1.55;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:40:38;2.33;;;1.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:43:06;1.85;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:45:33;2.35;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:48:00;2.95;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:50:28;2.75;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:52:55;6.70;;;1.92;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:55:22;5.18;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T02:57:50;3.40;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:00:17;2.45;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:02:44;4.75;;;1.77;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:05:12;5.30;;;1.85;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:07:39;3.03;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:10:06;2.78;;;1.77;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:12:34;4.63;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:15:01;4.80;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:17:29;3.42;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:19:56;3.55;;;1.98;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:22:24;4.18;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:24:51;3.63;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:27:18;4.22;;;2.15;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:29:45;4.07;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:32:13;4.60;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:34:40;2.30;;;1.65;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:37:07;2.47;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:39:35;2.10;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:42:02;3.47;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:44:30;2.90;;;1.83;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:46:57;2.42;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:49:24;2.80;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:51:54;3.30;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:54:21;1.67;;;1.58;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:56:48;3.72;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T03:59:16;5.35;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:01:43;3.40;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:04:10;4.80;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:06:38;1.75;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:09:06;2.78;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:11:33;1.75;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:14:00;2.95;;;1.65;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:16:28;2.42;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:18:55;2.38;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:21:22;2.95;;;1.67;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:23:50;3.78;;;2.03;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:26:17;2.88;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:28:45;5.20;;;2.15;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:31:12;4.65;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:33:42;3.40;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:36:09;5.00;;;2.08;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:38:37;3.83;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:41:04;3.15;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:43:32;4.32;;;2.05;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:45:59;3.63;;;1.98;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:48:27;6.20;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:50:55;2.63;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:53:22;3.10;;;1.73;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:55:49;3.20;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T04:58:17;5.07;;;1.85;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:00:44;4.43;;;1.95;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:03:11;3.90;;;2.05;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:05:39;3.83;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:08:06;4.63;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:10:33;3.17;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:13:01;6.82;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:15:28;4.03;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:17:56;3.28;;;1.83;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:20:24;3.25;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:22:51;6.10;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:25:18;3.47;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:27:46;3.97;;;1.77;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:30:13;2.42;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:32:42;5.13;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:35:09;3.65;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:37:56;4.57;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:40:24;2.38;;;1.75;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:42:51;3.75;;;1.85;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:45:18;2.60;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:47:45;4.15;;;2.08;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:50:31;3.22;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:52:59;3.85;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:55:38;3.13;;;2.03;;
64225;SDS011;50545;56.064;26.178;2022-07-06T05:58:05;7.32;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:00:33;3.60;;;1.85;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:03:00;3.20;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:05:28;4.10;;;1.83;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:07:55;2.78;;;1.77;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:10:22;2.55;;;1.83;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:12:50;3.80;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:15:18;2.28;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:17:45;5.03;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:20:13;2.65;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:22:48;2.20;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:25:18;3.70;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:27:47;3.92;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:30:14;2.10;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:32:42;2.20;;;1.75;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:35:09;2.70;;;1.92;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:37:37;3.90;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:40:05;4.78;;;1.85;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:42:36;2.72;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:45:07;3.03;;;2.03;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:47:34;3.67;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:50:02;3.75;;;1.95;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:52:29;4.38;;;1.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:55:06;3.20;;;1.98;;
64225;SDS011;50545;56.064;26.178;2022-07-06T06:57:34;3.63;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:00:02;3.05;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:02:30;4.25;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:04:58;3.35;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:07:25;2.65;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:09:53;4.60;;;2.22;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:12:20;2.83;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:14:47;3.42;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:17:15;3.85;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:19:42;3.92;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:22:09;4.15;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:24:37;2.70;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:27:04;2.55;;;2.03;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:29:32;3.92;;;1.92;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:31:59;3.08;;;2.05;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:34:26;2.42;;;1.75;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:36:54;2.95;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:39:21;3.45;;;1.83;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:41:48;4.22;;;2.17;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:44:16;2.25;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:46:44;8.35;;;2.08;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:49:11;3.67;;;2.13;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:51:46;4.85;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:54:17;4.88;;;2.25;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:56:44;5.25;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T07:59:11;3.42;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:01:39;4.32;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:04:06;3.47;;;1.98;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:06:34;3.92;;;2.22;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:09:01;4.90;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:11:31;4.03;;;2.27;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:13:58;3.90;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:16:25;3.42;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:18:53;2.88;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:21:20;3.85;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:23:52;3.90;;;2.15;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:26:20;3.83;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:28:48;3.08;;;2.17;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:31:15;4.00;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:34:03;4.93;;;2.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:36:30;4.35;;;2.45;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:38:58;4.75;;;2.60;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:41:26;5.63;;;2.47;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:43:55;4.13;;;2.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:46:23;5.75;;;2.85;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:48:50;10.05;;;3.70;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:51:19;4.60;;;2.40;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:53:53;4.43;;;2.17;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:56:22;6.18;;;2.45;;
64225;SDS011;50545;56.064;26.178;2022-07-06T08:58:50;5.28;;;2.45;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:01:17;3.33;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:03:45;4.50;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:06:19;3.40;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:08:52;4.93;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:11:21;4.50;;;2.17;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:13:51;2.70;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:16:20;3.33;;;1.98;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:19:05;3.22;;;2.33;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:21:33;3.83;;;2.15;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:24:10;3.38;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:26:39;4.90;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:29:08;4.50;;;2.03;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:31:36;3.70;;;2.13;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:34:04;4.55;;;2.42;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:36:49;2.85;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:39:21;2.60;;;2.03;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:41:52;3.35;;;2.08;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:44:26;3.53;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:46:57;3.58;;;2.08;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:49:26;2.47;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:51:55;3.47;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:54:26;3.17;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:56:54;4.47;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-07-06T09:59:23;4.05;;;2.25;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:01:53;3.42;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:06:51;4.90;;;2.28;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:09:20;4.90;;;2.17;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:11:50;2.77;;;1.97;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:14:23;3.75;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:16:51;3.50;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:19:20;3.22;;;2.03;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:21:48;3.30;;;2.17;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:24:15;3.53;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:26:44;3.10;;;2.08;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:29:13;3.47;;;2.08;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:31:42;4.78;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:34:12;3.75;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:36:42;5.05;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:39:11;3.20;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:41:57;4.10;;;2.33;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:44:25;3.80;;;1.92;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:46:54;3.78;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:49:23;3.97;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:52:12;3.53;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:54:43;3.28;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T10:57:13;4.30;;;2.13;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:00:01;3.90;;;2.22;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:02:37;3.95;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:05:10;2.80;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:07:51;2.53;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:10:19;2.10;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:12:49;3.85;;;2.22;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:18:19;2.45;;;2.05;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:23:50;2.72;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:26:17;3.92;;;2.33;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:28:46;2.67;;;2.15;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:31:14;4.00;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:33:46;2.78;;;2.08;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:36:18;4.53;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:38:47;3.95;;;2.05;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:41:16;3.30;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:43:44;3.15;;;2.25;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:46:28;4.07;;;2.28;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:48:58;3.85;;;2.05;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:51:28;4.32;;;2.25;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:54:00;3.38;;;2.28;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:56:33;3.90;;;2.33;;
64225;SDS011;50545;56.064;26.178;2022-07-06T11:59:01;4.40;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:01:30;4.45;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:03:59;4.55;;;2.22;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:06:28;4.55;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:08:56;3.55;;;2.13;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:11:26;3.60;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:13:56;3.90;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:19:01;2.72;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:21:33;3.05;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:24:01;2.55;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:26:38;3.03;;;2.22;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:29:08;2.55;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:31:37;3.00;;;2.13;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:34:26;3.35;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:36:57;2.42;;;1.98;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:39:40;2.22;;;1.80;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:42:09;2.72;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:44:44;2.28;;;1.90;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:47:19;3.90;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:49:48;2.72;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:52:36;4.78;;;2.20;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:55:04;2.47;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T12:57:47;5.00;;;2.30;;
64225;SDS011;50545;56.064;26.178;2022-07-06T13:00:16;2.75;;;2.10;;
64225;SDS011;50545;56.064;26.178;2022-07-06T13:02:44;2.60;;;1.85;;
64225;SDS011;50545;56.064;26.178;2022-07-06T13:05:33;1.92;;;1.73;;
64225;SDS011;50545;56.064;26.178;2022-07-06T13:08:02;2.10;;;1.55;;
64225;SDS011;50545;56.064;26.178;2022-07-06T13:10:29;3.80;;;2.00;;
64225;SDS011;50545;56.064;26.178;2022-07-06T13:13:02;3.20;;;1.50;;
64225;SDS011;50545;56.064;26.178;2022-07-06T13:15:29;1.85;;;1.65;;
64225;SDS011;50545;56.064;26.178;2022-07-06T13:17:57;2.70;;;1.88;;
64225;SDS011;50545;56.064;26.178;2022-07-06T13:20:24;1.85;;;1.63;;
