sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:01:17;99910.00;;;26.89;34.27
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:04:05;99908.63;;;26.87;33.96
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:06:49;99928.97;;;26.87;33.80
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:09:34;99931.75;;;26.87;34.27
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:12:18;99929.22;;;26.86;34.13
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:15:02;99924.78;;;26.85;33.87
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:17:47;99930.34;;;26.85;34.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:20:34;99922.84;;;26.85;33.96
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:23:17;99928.41;;;26.85;34.06
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:26:02;99929.50;;;26.84;34.28
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:28:46;99925.63;;;26.85;34.06
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:31:30;99931.19;;;26.85;34.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:34:14;99925.63;;;26.85;34.47
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:37:01;99922.00;;;26.85;33.98
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:39:45;99917.53;;;26.84;34.23
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:42:29;99903.03;;;26.82;34.21
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:45:15;99899.41;;;26.81;34.43
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:48:00;99906.09;;;26.80;33.96
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:50:45;99913.63;;;26.80;34.08
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:53:31;99916.69;;;26.78;34.08
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:56:15;99912.22;;;26.77;34.33
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T00:59:00;99918.94;;;26.76;34.00
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:01:44;99911.66;;;26.75;34.40
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:04:28;99914.47;;;26.75;33.89
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:07:13;99913.66;;;26.75;34.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:10:01;99913.91;;;26.73;33.91
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:12:47;99915.03;;;26.72;34.38
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:15:32;99906.94;;;26.71;34.42
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:18:16;99906.94;;;26.71;33.95
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:21:11;99906.38;;;26.69;33.89
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:23:55;99905.53;;;26.68;34.13
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:26:39;99897.47;;;26.67;34.00
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:29:24;99900.25;;;26.67;33.97
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:32:08;99904.16;;;26.66;34.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:34:52;99907.22;;;26.64;34.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:37:40;99909.16;;;26.63;34.41
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:40:25;99905.53;;;26.63;34.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:43:11;99906.66;;;26.62;34.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:45:55;99903.88;;;26.62;33.91
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:48:39;99904.13;;;26.60;34.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:51:24;99908.03;;;26.59;33.98
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:54:10;99904.41;;;26.59;34.13
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:56:56;99902.75;;;26.58;33.98
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T01:59:40;99897.19;;;26.58;34.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:02:24;99903.88;;;26.57;34.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:05:08;99900.25;;;26.56;34.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:07:52;99907.78;;;26.56;34.12
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:10:39;99902.22;;;26.56;34.40
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:13:23;99901.66;;;26.54;34.41
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:16:08;99901.66;;;26.54;34.08
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:18:52;99905.53;;;26.53;34.62
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:21:36;99904.69;;;26.52;34.14
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:24:20;99909.47;;;26.52;34.41
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:27:07;99912.50;;;26.50;34.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:29:51;99917.25;;;26.50;34.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:32:36;99917.25;;;26.50;34.22
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:35:20;99923.91;;;26.49;34.36
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:38:04;99922.25;;;26.48;34.22
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:40:48;99919.47;;;26.48;34.67
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:43:36;99911.13;;;26.48;34.62
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:46:21;99912.22;;;26.47;34.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:49:06;99906.66;;;26.47;34.60
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:51:50;99897.47;;;26.46;34.61
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:54:35;99905.81;;;26.46;34.42
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T02:57:19;99916.94;;;26.46;34.80
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:00:08;99916.13;;;26.46;34.59
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:02:54;99910.56;;;26.46;34.44
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:05:38;99910.56;;;26.46;34.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:08:22;99916.13;;;26.46;34.51
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:11:06;99918.09;;;26.45;34.60
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:13:50;99916.13;;;26.46;34.48
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:16:37;99913.63;;;26.44;34.63
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:19:22;99922.81;;;26.45;34.69
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:22:06;99928.66;;;26.43;34.90
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:24:50;99922.25;;;26.43;34.77
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:27:34;99930.59;;;26.43;34.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:30:18;99931.72;;;26.42;34.60
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:33:10;99936.72;;;26.40;34.59
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:35:54;99940.63;;;26.39;34.62
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:38:39;99947.28;;;26.38;34.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:41:23;99944.78;;;26.36;34.70
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:44:07;99939.22;;;26.36;34.53
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:46:52;99942.28;;;26.35;34.54
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:49:40;99951.75;;;26.34;34.63
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:52:25;99941.72;;;26.33;34.43
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:55:11;99931.69;;;26.32;34.41
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T03:58:01;99936.44;;;26.31;34.78
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:00:45;99947.59;;;26.31;34.42
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:03:31;99953.41;;;26.30;34.70
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:06:19;99949.81;;;26.29;34.67
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:09:04;99956.47;;;26.28;34.73
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:11:48;99946.47;;;26.27;34.92
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:14:32;99946.72;;;26.26;34.70
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:17:18;99956.19;;;26.25;34.53
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:20:15;99950.63;;;26.25;34.79
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:23:02;99955.06;;;26.26;34.70
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:25:46;99950.91;;;26.23;34.65
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:28:30;99956.47;;;26.23;34.58
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:31:14;99956.72;;;26.22;34.58
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:34:02;99955.06;;;26.21;34.62
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:36:46;99962.88;;;26.19;34.96
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:39:33;99959.25;;;26.18;34.65
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:42:17;99958.69;;;26.16;34.90
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:45:02;99955.06;;;26.16;35.01
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:47:47;99960.06;;;26.14;34.74
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:50:32;99962.84;;;26.14;35.17
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:53:18;99964.78;;;26.13;34.94
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:56:06;99965.34;;;26.10;34.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T04:58:53;99964.50;;;26.10;34.99
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:01:39;99981.19;;;26.10;35.34
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:04:24;99974.53;;;26.11;34.99
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:07:10;99989.53;;;26.10;34.93
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:09:54;99976.75;;;26.09;35.17
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:12:41;99973.97;;;26.09;34.99
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:15:26;99972.28;;;26.08;35.05
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:18:11;99980.66;;;26.08;35.07
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:20:56;99978.94;;;26.07;35.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:23:40;99995.91;;;26.05;35.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:26:25;99991.47;;;26.04;35.28
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:29:12;99988.97;;;26.03;35.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:31:59;99993.69;;;26.02;35.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:34:43;99997.56;;;26.01;35.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:37:28;99984.78;;;26.00;35.09
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:40:12;99995.91;;;26.00;35.39
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:42:56;99997.84;;;26.00;35.20
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:45:43;99997.84;;;26.00;35.39
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:48:29;99996.19;;;25.99;35.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:51:26;99998.38;;;25.97;35.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:54:10;99997.28;;;25.98;35.53
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:56:54;99993.94;;;25.96;35.48
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T05:59:38;100003.94;;;25.97;35.56
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:02:24;99997.56;;;25.96;35.46
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:05:10;100013.13;;;25.97;35.38
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:07:55;100007.56;;;25.97;35.61
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:10:41;100009.50;;;25.97;35.47
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:13:28;100009.78;;;25.95;35.71
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:16:13;100009.50;;;25.97;35.62
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:19:00;100013.97;;;25.98;35.45
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:21:44;100011.75;;;26.00;35.75
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:24:28;100021.78;;;26.01;35.80
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:27:13;100014.00;;;26.03;35.60
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:29:57;100012.88;;;26.04;35.52
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:32:41;100013.72;;;26.04;35.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:35:28;100019.00;;;26.06;35.87
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:38:13;100020.94;;;26.05;35.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:40:57;100023.47;;;26.07;35.47
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:43:42;100024.56;;;26.06;35.73
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:46:29;100019.28;;;26.04;35.64
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:49:13;100031.25;;;26.05;35.65
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:51:59;100037.06;;;26.03;35.44
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:54:43;100028.72;;;26.03;35.49
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T06:57:27;100027.91;;;26.03;35.89
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:00:12;100033.72;;;26.01;35.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:02:57;100027.34;;;26.01;35.85
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:05:41;100031.78;;;26.02;35.56
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:08:27;100042.63;;;25.98;35.56
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:11:11;100043.47;;;25.99;35.74
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:13:55;100040.09;;;25.97;35.69
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:16:41;100033.97;;;25.95;35.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:19:25;100040.09;;;25.92;35.42
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:22:09;100032.03;;;25.90;35.43
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:24:55;100043.41;;;25.89;35.54
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:27:39;100040.91;;;25.87;35.51
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:30:24;100041.19;;;25.86;35.60
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:33:08;100042.28;;;25.84;35.25
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:35:52;100041.47;;;25.84;35.46
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:38:36;100047.84;;;25.84;35.09
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:41:23;100052.84;;;25.82;35.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:44:07;100052.28;;;25.80;35.01
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:46:51;100056.19;;;25.79;35.28
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:49:35;100051.03;;;25.56;35.11
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:52:19;100054.03;;;25.13;34.89
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:55:04;100051.34;;;24.65;34.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T07:57:51;100058.03;;;24.37;34.75
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:00:36;100051.44;;;24.00;35.14
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:03:20;100055.09;;;23.62;35.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:06:04;100048.13;;;23.38;34.92
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:08:48;100037.69;;;23.45;34.98
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:11:32;100047.66;;;23.46;35.08
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:14:19;100030.59;;;23.54;35.05
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:17:03;100034.72;;;23.52;35.12
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:19:47;100043.91;;;23.35;35.15
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:22:31;100041.97;;;23.19;35.27
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:25:18;100036.38;;;22.98;34.07
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:28:03;100046.28;;;22.77;34.05
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:30:49;100041.56;;;22.78;34.32
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:33:35;100035.22;;;22.77;34.41
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:36:19;100042.38;;;22.61;34.89
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:39:03;100045.69;;;22.47;34.94
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:41:48;100051.88;;;22.37;35.73
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:44:36;100047.81;;;22.28;35.71
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:47:26;100049.53;;;22.29;36.12
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:50:11;100037.59;;;22.29;35.85
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:52:55;100047.09;;;22.33;35.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:55:39;100047.81;;;22.28;35.36
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T08:58:24;100032.94;;;22.29;35.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:01:10;100036.75;;;22.28;35.87
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:04:00;100037.88;;;22.27;35.80
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:06:49;100043.28;;;22.22;35.87
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:09:37;100041.44;;;22.11;36.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:12:21;100035.38;;;22.14;35.79
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:15:06;100037.28;;;22.25;35.94
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:17:56;100043.28;;;22.22;36.05
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:20:43;100044.19;;;22.11;36.02
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:23:28;100033.03;;;22.06;36.06
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:26:12;100030.50;;;22.05;36.51
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:28:58;100034.69;;;22.07;35.96
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:31:55;100044.56;;;22.03;36.53
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:34:41;100046.25;;;22.04;36.56
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:37:29;100045.31;;;21.99;36.48
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:40:16;100038.34;;;21.96;37.05
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:43:13;100047.97;;;21.94;37.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:45:59;100048.47;;;21.91;37.25
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:48:45;100052.91;;;21.92;36.89
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:51:30;100050.47;;;21.95;37.50
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:54:17;100056.25;;;21.94;37.08
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:57:02;100054.81;;;21.91;37.61
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T09:59:50;100055.53;;;21.98;37.33
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:02:35;100068.75;;;21.84;37.69
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:05:21;100069.88;;;21.72;37.96
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:08:10;100073.34;;;21.67;38.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:10:57;100054.88;;;21.56;38.25
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:13:43;100053.31;;;21.49;38.16
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:16:31;100048.50;;;21.56;38.02
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:19:20;100052.94;;;21.57;38.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:22:04;100057.50;;;21.63;37.98
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:24:50;100053.88;;;21.85;37.64
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:27:39;100054.41;;;22.11;37.74
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:30:25;100053.69;;;22.32;37.70
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:33:11;100053.25;;;22.51;37.42
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:35:58;100046.66;;;22.69;37.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:38:49;100050.56;;;22.85;37.05
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:41:34;100038.31;;;22.97;36.99
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:44:21;100052.06;;;23.09;37.31
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:47:06;100053.91;;;23.20;37.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:49:50;100056.81;;;23.30;36.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:52:58;100060.03;;;23.38;36.89
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:55:44;100049.59;;;23.45;37.24
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T10:58:37;100056.41;;;23.55;36.82
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:01:35;100059.84;;;23.62;36.65
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:04:18;100045.75;;;23.68;37.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:07:16;100051.38;;;23.73;36.97
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:10:02;100045.88;;;23.78;36.80
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:12:46;100042.13;;;23.84;36.97
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:15:48;100045.78;;;23.90;36.64
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:18:41;100046.69;;;23.95;36.42
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:21:35;100040.34;;;24.00;36.44
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:24:25;100051.78;;;24.03;36.57
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:27:12;100047.41;;;24.07;36.29
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:29:57;100048.56;;;24.11;36.41
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:32:41;100046.13;;;24.15;36.44
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:35:27;100049.22;;;24.18;36.59
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:38:25;100037.56;;;24.21;36.54
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:41:10;100036.22;;;24.24;36.24
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:43:55;100031.00;;;24.28;36.33
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:46:39;100034.94;;;24.32;36.02
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:49:24;100040.22;;;24.33;36.33
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:52:12;100030.53;;;24.36;36.22
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:54:57;100028.06;;;24.39;36.03
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T11:57:44;100021.16;;;24.42;36.09
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:00:29;100027.28;;;24.44;36.23
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:03:16;100026.75;;;24.47;36.26
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:06:01;100027.31;;;24.49;36.00
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:08:49;100019.56;;;24.51;36.00
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:11:37;100009.03;;;24.53;36.13
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:14:21;100016.88;;;24.56;36.13
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:17:07;100010.19;;;24.57;36.31
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:19:54;100013.53;;;24.59;36.20
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:22:38;100000.22;;;24.61;36.16
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:25:32;100004.44;;;24.63;36.13
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:28:23;99996.69;;;24.65;35.99
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:31:07;100009.19;;;24.68;35.90
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:33:56;99992.25;;;24.69;36.14
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:36:45;99988.69;;;24.69;35.88
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:39:30;99990.91;;;24.72;35.72
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:42:17;99992.59;;;24.73;36.10
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:45:02;100004.31;;;24.75;36.06
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:47:58;100007.66;;;24.77;36.04
65293;BME280;51897;51.46913986;9.89430460;2022-07-06T12:50:46;100002.69;;;24.79;35.61
