sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:02:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:04:29;3;2;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:06:55;3;3;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:09:21;4;4;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:11:46;4;4;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:14:12;5;5;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:16:37;3;3;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:19:02;3;3;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:21:28;4;4;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:23:53;3;3;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:26:19;3;3;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:28:44;2;2;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:31:10;3;3;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:33:35;3;3;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:36:01;3;3;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:38:26;2;2;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:40:52;2;2;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:43:17;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:45:43;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:48:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:50:34;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:53:00;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:55:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T00:57:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:00:16;2;2;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:02:41;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:05:07;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:07:32;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:09:57;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:12:23;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:14:48;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:17:13;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:19:39;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:22:15;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:24:30;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:26:56;2;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:29:21;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:31:47;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:34:12;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:36:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:39:03;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:41:28;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:43:54;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:46:19;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:48:45;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:51:10;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:53:36;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:56:01;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T01:58:26;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:00:52;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:03:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:05:43;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:08:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:10:34;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:12:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:15:27;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:17:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:20:15;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:22:41;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:25:07;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:27:32;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:29:57;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:32:23;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:34:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:37:13;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:39:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:42:05;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:44:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:46:56;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:49:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:51:46;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:54:12;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:56:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T02:59:03;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:01:28;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:03:54;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:06:19;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:08:44;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:11:10;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:13:35;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:16:01;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:18:27;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:20:52;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:23:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:25:43;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:28:08;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:30:33;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:32:59;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:35:24;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:37:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:40:15;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:42:46;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:45:07;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:47:32;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:49:57;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:52:23;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:54:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:57:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T03:59:39;1;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:02:04;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:04:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:06:55;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:09:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:11:46;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:14:12;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:16:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:19:03;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:21:28;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:23:54;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:26:19;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:28:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:31:10;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:33:36;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:36:01;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:38:26;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:40:52;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:43:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:45:42;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:48:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:50:34;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:52:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:55:24;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T04:57:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:00:16;1;1;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:02:41;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:05:07;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:07:32;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:09:57;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:12:22;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:14:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:17:13;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:19:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:22:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:24:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:26:55;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:29:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:31:46;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:34:12;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:36:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:39:03;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:41:28;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:43:53;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:46:19;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:48:44;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:51:10;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:53:35;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:56:00;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T05:58:26;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:00:52;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:03:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:05:42;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:08:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:10:33;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:12:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:15:24;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:17:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:20:15;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:22:44;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:25:06;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:27:32;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:29:57;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:32:22;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:34:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:37:13;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:39:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:42:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:44:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:46:55;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:49:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:51:46;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:54:12;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:56:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T06:59:03;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:01:28;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:03:53;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:06:19;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:08:44;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:11:10;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:13:35;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:16:01;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:18:26;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:20:51;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:23:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:25:43;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:28:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:30:33;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:32:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:35:24;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:37:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:40:16;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:42:41;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:45:06;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:47:32;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:49:57;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:52:23;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:54:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:57:14;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T07:59:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:02:05;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:04:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:06:56;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:09:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:11:46;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:14:12;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:16:37;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:19:03;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:21:28;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:23:54;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:26:19;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:28:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:31:11;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:33:36;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:36:01;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:38:27;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:40:52;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:43:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:45:43;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:48:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:50:34;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:52:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:55:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T08:57:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:00:16;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:02:41;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:05:07;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:07:32;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:09:58;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:12:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:14:48;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:17:14;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:19:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:22:05;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:24:31;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:26:56;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:29:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:34:12;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:36:38;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:41:32;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:43:54;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:46:19;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:48:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:51:10;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:53:36;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:56:01;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T09:58:27;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:00:52;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:03:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:05:44;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:08:09;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:10:35;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:12:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:15:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:17:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:20:16;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:22:41;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:25:07;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:27:32;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:29:58;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:32:23;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:34:49;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:39:40;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:42:05;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:44:30;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:46:56;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:49:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:51:47;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:54:12;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:56:38;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T10:59:03;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:01:29;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:06:20;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:08:46;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:11:11;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:16:01;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:18:27;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:23:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:25:43;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:28:09;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:30:34;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:32:59;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:35:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:37:51;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:40:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:42:41;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:45:07;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:47:32;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:49:58;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:52:23;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:54:49;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:57:14;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T11:59:40;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:02:05;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:04:31;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:07:00;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:09:21;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:11:47;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:14:13;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:16:38;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:19:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:21:29;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:23:55;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:26:20;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:28:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:31:11;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:33:36;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:36:11;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:38:27;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:40:53;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:45:43;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:48:09;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:50:35;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:53:00;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:55:26;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T12:57:50;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:00:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:02:43;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:05:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:07:35;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:09:58;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:12:23;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:14:49;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:17:14;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:19:40;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:22:06;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:24:31;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:26:56;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:29:22;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:31:47;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:34:12;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:36:39;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:39:04;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:41:29;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:43:55;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:46:20;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:48:45;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:51:11;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:53:36;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:56:02;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T13:58:27;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:00:53;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:03:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:05:44;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:08:09;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:10:35;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:13:00;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:15:25;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:17:51;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:20:16;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:22:42;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:25:08;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:27:33;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:29:58;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:32:23;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:34:49;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:37:15;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:39:40;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:42:06;0;0;
70181;PMS5003;60060;42.060;-87.932;2022-07-06T14:44:31;0;0;
