sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T00:02:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T00:07:27;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T00:17:27;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T00:22:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T00:27:27;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T00:32:27;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T00:37:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T00:42:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T00:47:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T00:52:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T00:57:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T01:02:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T01:07:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T01:12:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T01:22:27;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T01:37:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T01:42:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T01:47:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T01:57:27;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T02:02:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T02:07:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T02:12:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T02:17:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T02:27:27;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T02:32:27;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T02:37:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T02:42:27;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T02:52:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T02:57:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T03:02:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T03:12:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T03:17:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T03:22:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T03:37:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T03:42:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T03:47:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T03:52:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T03:57:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T04:02:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T04:07:27;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T04:12:27;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T04:17:27;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T04:22:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T04:32:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T04:37:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T04:47:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T04:52:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T04:57:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T05:02:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T05:07:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T05:12:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T05:17:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T05:22:27;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T05:27:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T05:32:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T05:37:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T05:42:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T05:47:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T05:52:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T05:57:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T06:02:35;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T06:07:28;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T06:12:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T06:22:27;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T06:27:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T06:32:27;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T06:37:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T06:42:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T06:47:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T06:52:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T07:02:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T07:12:27;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T07:17:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T07:22:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T07:27:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T07:32:27;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T07:37:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T07:42:27;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T07:47:27;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T07:57:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T08:02:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T08:07:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T08:12:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T08:17:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T08:22:27;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T08:27:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T08:32:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T08:37:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T08:42:30;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T08:47:31;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T08:57:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T09:02:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T09:07:28;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T09:12:27;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T09:17:30;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T09:22:36;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T09:27:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T09:32:30;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T09:37:27;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T09:42:34;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T09:52:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T09:57:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T10:02:30;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T10:07:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T10:12:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T10:17:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T10:27:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T10:37:33;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T10:42:50;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T10:47:37;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T10:52:47;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T11:02:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T11:07:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T11:12:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T11:17:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T11:22:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T11:27:28;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T11:32:33;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T11:37:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T11:42:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T11:47:35;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T11:52:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T11:57:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T12:02:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T12:07:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T12:12:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T12:17:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T12:22:34;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T12:37:28;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T12:42:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T12:47:29;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T12:52:28;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T12:57:41;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T13:02:30;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T13:07:30;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T13:12:29;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T13:17:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T13:22:28;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T13:27:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T13:32:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T13:37:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T13:42:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T13:47:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T13:57:27;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T14:12:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T14:17:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T14:22:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T14:32:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T14:37:27;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T14:42:27;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T14:47:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T14:52:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T14:57:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T15:02:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T15:12:27;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T15:17:27;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T15:22:27;12.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T15:27:28;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T15:32:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T15:37:27;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T15:42:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T15:47:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T15:52:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T15:57:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T16:02:28;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T16:07:27;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T16:12:27;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T16:17:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T16:22:27;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T16:27:28;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T16:37:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T16:47:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T16:57:27;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T17:02:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T17:07:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T17:12:27;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T17:17:27;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T17:22:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T17:27:27;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T17:32:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T17:37:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T17:42:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T17:47:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T17:52:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T18:02:27;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T18:07:28;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T18:12:27;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T18:17:28;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T18:22:27;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T18:32:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T18:37:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T18:42:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T18:47:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T18:57:28;9.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T19:02:27;9.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T19:07:27;9.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T19:12:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T19:17:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T19:22:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T19:37:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T19:42:27;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T19:47:28;12.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T19:52:28;12.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T20:07:27;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T20:12:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T20:17:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T20:22:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T20:27:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T20:32:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T20:37:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T20:42:27;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T20:47:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T20:52:27;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T20:57:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T21:02:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T21:07:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T21:12:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T21:17:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T21:22:27;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T21:27:27;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T21:32:27;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T21:37:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T21:42:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T21:47:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T21:57:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T22:02:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T22:07:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T22:12:27;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T22:27:28;13.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T22:32:27;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T22:37:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T22:42:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T22:47:27;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T22:52:27;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T22:57:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T23:02:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T23:07:27;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T23:12:27;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T23:17:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T23:22:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T23:27:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T23:32:27;12.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T23:37:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T23:42:27;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T23:47:30;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T23:52:27;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-07-06T23:57:27;11.27;;;;
