sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:00:40;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:03:06;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:05:32;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:07:58;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:10:24;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:12:50;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:15:15;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:17:41;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:20:08;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:22:34;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:25:00;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:27:26;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:29:52;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:32:18;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:34:43;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:37:09;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:39:35;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:42:01;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:44:27;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:46:54;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:49:20;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:52:05;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:54:32;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:56:58;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T00:59:25;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:01:52;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:04:18;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:06:45;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:09:12;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:11:39;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:14:06;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:16:32;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:18:58;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:21:24;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:23:50;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:26:20;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:28:51;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:31:24;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:33:53;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:36:20;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:38:52;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:41:19;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:43:45;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:46:12;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:48:39;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:51:05;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:53:32;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:55:59;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T01:58:26;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:00:52;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:03:18;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:05:44;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:08:10;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:10:36;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:13:03;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:15:29;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:17:54;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:20:23;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:22:49;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:25:15;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:27:42;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:30:10;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:32:36;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:35:03;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:37:29;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:39:55;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:42:21;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:44:47;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:47:14;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:49:41;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:52:07;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:54:33;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:56:59;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T02:59:25;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:01:52;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:04:18;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:06:45;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:09:11;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:11:38;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:14:05;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:16:33;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:18:59;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:21:26;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:23:52;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:26:18;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:28:44;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:31:10;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:33:37;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:36:04;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:38:31;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:40:57;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:43:23;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:45:49;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:48:15;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:50:42;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:53:09;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:55:35;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T03:58:05;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:00:31;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:03:03;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:05:33;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:08:00;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:10:33;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:13:00;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:15:26;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:17:52;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:20:23;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:22:50;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:25:16;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:27:42;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:30:10;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:32:37;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:35:04;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:37:31;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:39:57;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:42:24;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:44:50;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:47:19;11.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:49:46;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:52:13;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:54:39;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:57:06;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T04:59:32;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:01:59;11.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:04:25;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:06:51;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:09:17;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:11:45;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:14:11;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:16:38;11.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:19:04;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:21:30;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:23:56;12.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:26:22;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:28:48;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:31:18;12.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:33:44;12.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:36:10;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:38:36;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:41:02;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:43:28;12.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:45:56;12.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:48:25;13.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:51:10;13.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:53:36;13.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:56:01;14.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T05:58:30;13.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:00:58;13.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:03:24;14.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:05:50;14.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:08:18;14.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:10:45;15.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:13:13;14.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:15:40;15.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:18:06;15.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:20:32;15.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:22:59;16.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:25:37;16.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:28:06;16.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:30:33;16.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:33:13;16.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:35:46;16.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:38:13;16.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:40:39;16.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:43:05;16.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:45:34;16.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:48:00;16.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:50:27;17.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:52:53;17.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:55:19;17.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T06:57:45;17.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:00:12;17.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:02:39;18.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:05:05;17.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:07:32;18.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:09:58;18.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:12:24;18.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:14:50;18.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:17:16;19.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:19:42;19.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:22:08;19.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:24:34;20.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:27:00;20.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:29:26;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:31:52;20.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:34:18;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:36:44;19.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:39:10;19.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:41:36;19.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:44:02;19.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:46:28;19.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:48:54;19.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:51:20;20.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:53:46;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:56:12;21.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T07:58:38;20.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:01:04;20.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:03:31;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:05:59;20.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:08:25;20.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:10:51;21.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:13:17;21.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:15:43;22.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:18:09;22.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:20:36;21.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:23:03;21.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:25:30;21.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:27:56;20.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:30:22;21.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:32:48;21.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:35:14;21.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:37:41;20.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:40:08;20.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:42:35;21.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:45:07;21.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:47:36;20.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:50:04;20.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:52:30;20.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:54:56;21.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:57:24;21.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T08:59:50;21.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:02:16;20.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:04:43;20.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:07:09;21.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:09:37;21.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:12:04;21.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:14:30;21.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:17:05;20.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:19:35;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:22:03;20.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:24:29;20.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:26:56;21.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:29:31;20.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:32:03;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:34:42;20.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:37:08;21.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:39:35;21.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:42:03;21.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:44:38;21.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:47:10;20.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:49:38;20.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:52:09;20.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:54:37;20.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:57:05;20.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T09:59:34;20.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:02:04;21.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:04:30;21.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:06:58;21.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:09:26;20.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:11:57;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:14:26;20.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:16:56;20.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:19:23;20.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:21:50;20.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:24:20;20.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:26:48;20.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:29:14;19.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:31:45;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:34:12;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:36:42;20.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:39:08;20.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:41:58;20.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:44:27;21.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:46:56;20.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:49:23;20.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:51:50;20.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:54:19;20.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:56:51;20.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T10:59:22;20.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:02:17;20.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:04:47;20.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:07:16;20.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:09:55;19.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:12:22;19.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:14:50;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:17:18;20.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:19:59;21.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:22:37;21.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:25:04;21.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:27:30;20.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:29:57;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:32:25;20.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:34:51;20.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:37:17;19.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:39:46;19.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:42:18;19.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:44:45;19.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:47:12;20.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:49:40;20.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:52:11;21.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:54:39;21.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:57:08;21.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T11:59:38;21.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:02:07;21.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:04:39;21.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:07:08;21.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:09:38;20.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:12:06;20.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:14:34;20.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:17:13;20.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:19:41;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:22:08;20.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:24:36;20.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:27:15;20.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:29:42;20.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:32:21;20.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:35:09;20.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:37:35;20.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:40:13;19.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:42:48;20.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:45:15;20.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:47:41;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:50:35;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:53:03;20.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:55:30;20.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T12:57:58;20.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:00:24;21.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:02:53;21.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:05:25;21.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:07:55;21.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:10:23;21.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:12:49;20.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:15:18;20.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:17:48;20.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:20:14;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:22:42;20.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:25:08;20.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:27:35;20.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:30:01;20.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:32:27;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:34:53;20.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:37:22;20.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:39:48;21.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:42:14;20.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:44:40;20.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:47:06;20.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:49:32;20.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:51:58;20.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:54:37;20.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:57:04;20.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T13:59:31;20.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:01:58;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:04:24;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:06:50;20.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:09:15;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:11:41;20.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:14:07;20.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:16:35;20.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:19:01;20.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:21:27;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:23:54;20.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:26:20;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:28:46;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:31:12;20.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:33:39;20.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:36:08;19.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:38:34;19.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:41:03;20.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:43:32;20.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:45:59;20.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:48:25;20.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:50:51;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:53:18;20.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:55:45;20.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T14:58:11;20.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:00:37;20.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:03:03;20.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:05:29;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:07:55;20.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:10:21;20.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:12:47;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:15:14;20.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:17:39;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:20:24;20.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:22:50;20.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:25:16;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:27:42;20.17
