sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:03:48;18;18;10
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:09:02;23;21;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:14:16;26;24;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:19:30;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:19:56;14;14;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:24:44;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:29:57;22;21;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:35:11;19;19;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:40:25;34;29;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:45:38;28;24;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:50:11;31;26;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:50:52;31;25;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T00:56:06;25;23;15
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:01:21;24;23;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:06:34;22;20;15
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:11:48;29;26;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:17:04;33;28;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:20:35;24;22;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:22:21;31;26;18
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:27:35;27;23;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:32:51;30;26;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:38:05;28;25;15
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:43:18;29;26;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:48:32;29;26;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:50:49;32;28;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:53:46;32;28;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T01:59:00;33;27;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:04:14;28;25;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:09:27;32;27;18
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:14:41;31;27;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:19:55;35;30;18
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:21:03;33;29;20
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:25:08;30;27;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:30:22;35;30;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:35:36;38;32;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:40:57;28;25;15
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:46:12;31;27;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:51:18;31;27;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:51:31;31;27;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T02:56:45;27;24;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:02:05;33;28;21
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:07:20;21;19;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:12:33;34;29;18
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:17:47;26;24;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:21:31;37;25;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:23:01;32;28;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:28:14;31;27;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:33:28;30;27;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:38:42;27;25;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:43:55;24;21;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:49:09;24;22;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:51:45;31;27;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:54:23;26;24;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T03:59:36;20;20;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:04:50;30;26;20
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:10:05;23;22;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:15:22;25;23;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:20:39;26;24;13
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:21:59;34;29;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:25:53;31;27;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:31:06;26;24;15
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:36:20;30;26;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:41:34;24;22;15
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:46:47;33;28;21
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:52:01;25;23;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:52:15;25;23;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T04:57:15;26;24;15
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:02:28;32;28;18
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:07:42;32;27;18
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:12:56;30;27;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:18:09;23;22;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:22:28;27;24;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:23:23;31;27;15
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:28:37;23;22;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:33:50;28;25;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:39:06;23;21;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:44:20;19;19;15
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:49:33;37;31;19
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:52:44;31;27;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T05:54:59;36;29;18
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:00:13;26;24;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:05:26;29;26;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:10:40;27;25;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:15:54;27;25;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:21:08;26;25;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:23:03;20;20;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:26:22;26;25;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:31:36;12;12;8
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:36:50;29;27;18
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:42:03;22;22;15
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:47:17;23;23;18
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:52:33;32;29;18
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:53:17;32;29;18
55549;PMS7003;41397;49.972;18.944;2022-07-06T06:57:48;26;24;18
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:03:05;26;25;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:08:22;32;28;20
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:13:39;28;26;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:18:56;22;21;13
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:23:31;22;22;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:24:10;22;22;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:29:24;23;22;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:34:38;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:39:52;23;23;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:45:06;26;25;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:50:21;26;25;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:53:45;37;32;21
55549;PMS7003;41397;49.972;18.944;2022-07-06T07:55:35;36;28;17
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:00:48;14;14;12
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:06:02;22;22;12
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:11:16;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:16:30;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:21:44;12;12;12
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:23:59;14;14;8
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:26:58;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:32:12;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:37:26;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:42:41;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:47:59;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:53:18;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-07-06T08:54:14;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-07-06T09:09:39;8;8;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T09:14:55;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-07-06T09:24:28;15;15;13
55549;PMS7003;41397;49.972;18.944;2022-07-06T09:26:02;9;9;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T09:31:17;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-07-06T09:54:41;10;10;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T09:55:00;10;10;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T10:00:14;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T10:05:36;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T10:11:08;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T10:16:32;5;5;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T10:22:25;3;3;2
55549;PMS7003;41397;49.972;18.944;2022-07-06T10:25:04;2;2;2
55549;PMS7003;41397;49.972;18.944;2022-07-06T10:27:47;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T10:33:07;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T10:44:24;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T10:49:47;1;1;0
55549;PMS7003;41397;49.972;18.944;2022-07-06T10:55:03;6;6;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T10:55:33;4;4;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T11:00:17;2;2;2
55549;PMS7003;41397;49.972;18.944;2022-07-06T11:41:29;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-06T11:46:44;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T11:51:58;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T11:57:12;4;4;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T12:45:32;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T12:51:29;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T14:28:56;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T14:32:46;0;0;0
55549;PMS7003;41397;49.972;18.944;2022-07-06T14:34:10;2;2;2
55549;PMS7003;41397;49.972;18.944;2022-07-06T14:45:53;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T14:51:20;5;5;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T14:56:57;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:02:11;0;0;0
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:02:59;1;1;1
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:07:24;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:12:38;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:17:52;5;5;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:23:05;4;4;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:28:20;1;1;1
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:33:13;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:33:34;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:38:47;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:44:01;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:49:15;6;6;6
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:54:31;5;5;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T15:59:44;5;5;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:03:27;2;2;2
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:04:58;2;2;2
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:10:11;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:15:28;4;4;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:20:45;5;5;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:25:58;5;5;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:31:12;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:33:41;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:36:28;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:41:41;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:46:55;2;2;2
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:52:09;4;4;4
55549;PMS7003;41397;49.972;18.944;2022-07-06T16:57:23;4;4;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T17:02:37;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-06T17:03:54;3;3;2
55549;PMS7003;41397;49.972;18.944;2022-07-06T17:07:51;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T17:13:04;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T17:18:18;4;4;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T17:23:32;2;2;2
55549;PMS7003;41397;49.972;18.944;2022-07-06T17:28:45;6;6;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T17:33:59;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-06T17:34:19;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-06T17:39:19;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T17:44:38;0;0;0
55549;PMS7003;41397;49.972;18.944;2022-07-06T17:56:08;1;1;1
55549;PMS7003;41397;49.972;18.944;2022-07-06T18:40:39;5;5;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T20:14:57;2;2;2
55549;PMS7003;41397;49.972;18.944;2022-07-06T20:31:21;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-06T20:36:44;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-07-06T20:37:50;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-07-06T20:41:58;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-07-06T20:47:12;13;13;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T20:52:26;11;11;11
55549;PMS7003;41397;49.972;18.944;2022-07-06T20:57:40;8;8;8
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:02:53;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:08:04;10;10;10
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:08:18;10;10;10
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:13:32;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:18:45;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:24:00;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:29:13;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:34:27;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:38:18;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:39:42;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:44:57;15;15;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:50:11;14;14;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T21:55:24;7;7;7
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:00:38;9;9;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:05:52;12;12;8
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:08:33;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:11:06;16;16;13
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:16:19;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:24:13;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:29:27;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:34:40;24;24;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:39:54;8;8;5
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:45:19;15;15;14
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:49:13;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:50:33;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-07-06T22:55:47;13;13;12
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:01:00;16;16;13
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:06:17;19;19;16
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:11:35;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:16:49;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:19:29;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:22:05;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:27:19;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:32:33;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:37:48;13;13;12
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:43:01;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:48:15;3;3;3
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:49:49;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:53:28;14;14;8
55549;PMS7003;41397;49.972;18.944;2022-07-06T23:58:42;10;10;8
