sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-07-06T00:00:21;36.5;28.7;52.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:02:21;32.0;29.0;42.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:04:21;34.1;29.4;48.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:06:21;30.0;28.8;32.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:08:21;31.0;28.7;39.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:10:21;31.8;29.0;37.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:12:21;32.4;29.7;41.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:14:21;29.8;28.4;34.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:16:21;29.9;28.7;38.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:18:21;31.5;28.8;43.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:20:21;30.3;29.0;33.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:22:21;31.0;29.2;34.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:24:21;32.5;29.0;43.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:26:21;30.3;29.2;31.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:28:21;32.8;28.9;47.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:30:21;31.1;29.2;45.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:32:21;32.2;28.8;45.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:34:21;31.6;28.5;46.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:36:22;30.4;29.0;33.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:38:22;30.5;28.8;33.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:40:22;33.6;28.8;49.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:42:22;30.9;29.1;35.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:46:25;33.8;29.7;44.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:48:22;32.3;28.9;49.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:50:22;30.2;29.1;33.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:52:22;31.5;29.0;37.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:54:22;30.4;28.8;40.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:56:22;34.4;29.3;50.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T00:58:22;34.3;29.0;50.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:00:23;32.1;29.0;46.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:02:22;31.2;29.4;33.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:06:22;30.2;28.8;39.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:08:22;30.5;28.9;34.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:10:23;30.4;28.6;34.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:12:22;30.9;29.0;41.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:14:23;30.9;29.1;35.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:16:23;30.2;28.9;33.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:18:23;31.3;29.6;36.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:20:24;31.1;29.2;35.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:22:23;30.8;29.0;34.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:24:23;30.6;29.0;39.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:26:23;31.5;29.3;40.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:28:23;32.9;29.6;40.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:30:23;34.5;29.6;43.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:32:23;30.9;29.1;34.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:34:24;31.0;28.8;35.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:36:23;31.3;29.4;37.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:38:23;30.8;29.0;33.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:40:23;31.4;29.2;36.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:42:23;32.7;29.8;37.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:44:23;30.2;28.8;33.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:46:24;30.0;28.9;34.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:48:24;30.4;28.8;35.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:50:24;32.9;29.2;44.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:52:24;30.1;28.6;36.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:54:24;31.6;29.4;40.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:56:24;30.0;28.8;31.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T01:58:24;30.6;29.0;36.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:00:24;32.4;28.9;44.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:02:24;31.9;28.8;37.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:04:24;30.7;28.9;35.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:06:24;31.5;28.5;42.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:10:24;33.1;29.6;40.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:12:24;30.7;29.2;36.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:14:24;31.4;29.2;36.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:16:24;32.2;29.4;44.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:18:24;30.7;29.3;33.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:20:24;32.4;29.3;40.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:22:25;31.9;29.3;40.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:24:25;34.4;29.6;48.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:26:25;36.2;29.3;47.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:28:25;36.5;29.4;49.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:30:25;52.1;30.0;75.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:32:25;57.4;30.6;75.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:34:25;57.6;31.0;79.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:36:25;58.0;30.7;80.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:38:25;58.6;29.9;77.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:40:25;58.1;29.9;81.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:42:25;57.7;30.7;80.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:44:25;56.5;30.0;75.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:46:25;53.1;30.2;75.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:48:25;57.1;29.9;77.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:50:25;56.4;29.7;79.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:52:25;56.0;29.9;74.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:54:25;56.0;30.1;76.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:56:25;53.4;31.1;77.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T02:58:26;56.9;30.7;76.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:00:26;58.4;31.1;80.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:02:26;57.8;29.8;76.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:04:26;42.2;29.9;64.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:06:26;37.6;30.3;51.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:08:26;35.0;30.2;48.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:10:26;37.0;32.2;47.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:12:26;36.2;32.4;51.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:14:26;36.6;31.8;52.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:16:26;35.4;31.8;47.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:18:26;39.8;31.8;60.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:20:26;35.3;30.9;46.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:22:26;39.0;31.6;61.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:24:26;37.8;32.6;52.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:26:26;37.8;33.7;48.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:28:26;38.7;33.3;49.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:30:26;38.2;33.4;48.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:32:27;37.6;32.2;49.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:34:27;39.7;32.5;51.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:36:27;37.6;32.9;49.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:38:27;39.7;33.9;52.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:40:27;39.2;32.4;48.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:42:27;41.9;32.2;56.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:44:27;39.1;31.7;53.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:46:27;37.6;32.2;57.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:48:27;42.3;32.3;58.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:50:27;43.7;32.9;57.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:52:27;41.6;32.9;57.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:54:27;39.3;33.1;56.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:56:27;37.5;33.1;47.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T03:58:27;40.0;33.4;53.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:00:27;40.5;34.6;50.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:02:27;39.3;34.2;50.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:04:27;38.9;32.6;49.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:06:28;41.2;32.8;54.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:08:27;40.9;33.1;54.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:10:28;41.3;32.7;55.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:12:28;41.4;33.7;55.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:14:28;41.9;33.0;54.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:16:28;42.8;34.5;56.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:18:28;40.0;33.6;56.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:20:28;37.8;32.8;52.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:22:28;40.9;33.1;53.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:24:28;43.1;33.6;60.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:26:28;41.9;34.4;56.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:28:28;42.8;34.1;58.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:30:28;40.7;34.0;52.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:34:28;38.2;34.0;49.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:36:28;46.1;35.4;58.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:38:28;42.5;35.2;54.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:40:28;41.4;35.1;53.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:42:29;42.6;35.8;60.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:44:29;41.9;35.9;53.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:46:29;41.7;34.7;55.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:48:29;41.9;34.7;52.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:50:29;46.9;35.3;60.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:52:29;43.3;34.9;56.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:54:29;44.0;35.2;57.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:56:29;39.9;34.5;52.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T04:58:29;41.6;34.7;57.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:00:29;43.3;34.5;55.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:02:29;45.1;34.9;61.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:04:29;47.1;34.9;60.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:06:29;43.3;34.5;56.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:08:29;42.3;33.8;53.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:10:29;42.8;34.4;60.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:12:29;43.7;34.8;56.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:16:29;42.1;34.9;52.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:18:30;42.4;36.0;54.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:20:30;43.5;34.7;59.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:26:30;39.3;34.7;49.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:28:30;40.0;33.8;48.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:30:30;40.9;35.0;51.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:32:30;42.8;35.1;54.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:34:30;43.2;34.8;55.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:36:30;43.2;34.3;56.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:38:30;43.8;35.6;55.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:40:30;43.5;34.5;54.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:42:30;42.9;34.9;56.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:44:30;42.0;34.4;53.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:46:30;40.9;34.4;52.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:48:30;42.9;35.1;56.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:50:30;43.7;35.7;60.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:52:38;44.4;36.6;57.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:54:30;44.6;37.2;57.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:56:30;44.6;35.7;60.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T05:58:31;42.6;35.1;58.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:00:31;42.3;35.7;57.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:02:31;51.2;35.2;58.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:04:31;49.2;36.7;58.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:06:31;46.4;35.4;60.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:08:31;50.4;37.6;64.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:10:31;44.3;35.6;60.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:12:31;43.7;35.4;57.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:14:31;46.1;37.1;58.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:18:31;51.0;36.7;65.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:20:31;47.9;40.0;56.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:24:31;45.7;36.6;57.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:26:31;45.4;36.5;59.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:28:31;42.1;36.4;53.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:30:32;42.4;36.8;50.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:32:39;42.1;36.8;52.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:34:32;43.7;36.8;54.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:36:32;45.5;36.1;57.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:38:32;44.3;36.5;57.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:40:32;45.0;36.1;57.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:42:32;45.0;36.0;53.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:44:32;43.7;36.4;51.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:46:32;42.6;35.5;51.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:48:32;44.5;35.6;63.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:50:32;42.0;36.1;50.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:52:32;44.0;34.7;55.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:56:32;44.4;35.6;56.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T06:58:32;43.0;35.5;57.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:00:32;44.4;35.3;57.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:04:32;43.7;35.9;57.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:06:32;43.0;36.3;55.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:08:33;46.1;36.3;60.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:10:33;44.0;35.9;57.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:12:33;42.6;36.5;56.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:14:33;45.3;35.5;66.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:16:33;45.7;36.2;61.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:18:33;47.5;36.1;64.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:20:33;50.2;37.1;65.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:22:40;46.4;36.6;63.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:24:40;46.2;34.8;58.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:26:33;43.8;35.8;59.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:28:33;43.8;36.5;56.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:30:33;42.4;35.7;52.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:32:33;45.8;35.5;60.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:34:33;45.2;36.3;61.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:36:41;42.2;36.2;55.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:38:33;42.5;36.2;53.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:42:33;41.5;35.6;53.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:44:33;42.1;35.5;52.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:46:34;43.1;34.2;61.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:50:34;42.1;36.6;50.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:52:34;42.1;35.4;55.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:54:34;42.6;36.5;58.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:56:34;44.7;36.2;62.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T07:58:34;43.5;36.3;54.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:00:34;51.3;40.1;66.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:02:34;45.0;36.0;53.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:04:34;44.0;37.6;59.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:06:34;45.2;36.5;60.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:08:34;43.8;37.1;56.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:10:34;46.6;38.1;61.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:12:34;45.2;36.4;58.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:14:34;46.2;37.0;61.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:16:35;47.7;37.7;56.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:18:35;44.4;35.2;53.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:22:35;44.5;34.7;57.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:24:35;46.9;34.9;64.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:28:35;44.1;36.1;55.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:32:36;40.8;34.5;54.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:34:35;45.0;36.5;59.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:38:35;42.3;37.3;56.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:40:35;42.1;35.0;53.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:42:35;43.5;35.6;53.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:48:37;42.7;35.4;56.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:50:35;44.4;35.7;59.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:52:35;44.0;35.9;57.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:54:36;46.9;35.5;60.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:56:36;45.6;35.7;62.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T08:58:36;43.4;35.2;57.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:00:36;44.1;36.7;60.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:02:37;42.7;35.5;58.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:04:36;46.0;35.1;60.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:06:36;42.2;35.5;54.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:08:36;43.9;36.5;59.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:10:36;41.9;36.5;55.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:12:36;42.7;36.8;55.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:14:36;43.1;35.4;59.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:16:36;43.0;34.9;57.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:18:36;44.1;36.6;58.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:20:37;47.0;39.8;60.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:24:37;48.8;33.6;61.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:26:36;43.7;36.5;58.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:28:40;43.5;35.0;57.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:32:39;43.2;36.3;56.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:34:42;42.7;34.4;59.8;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:36:37;45.7;35.0;56.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:38:44;41.9;35.2;63.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:40:38;41.2;34.7;52.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:42:44;44.1;35.2;57.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:44:44;42.8;35.7;56.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:46:45;42.3;36.0;52.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:48:44;43.9;36.9;55.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:50:39;41.4;36.5;53.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:52:37;43.5;34.7;53.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:54:38;46.2;38.5;63.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:56:37;44.7;36.6;63.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T09:58:38;44.4;35.6;64.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:00:37;47.4;36.7;65.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:02:45;45.7;37.1;66.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:04:37;42.1;35.2;50.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:06:38;44.9;38.4;55.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:08:37;45.5;39.1;55.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:12:38;43.1;35.2;51.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:16:38;41.1;33.6;57.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:20:38;45.0;36.1;56.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:22:38;44.5;37.9;53.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:24:38;43.5;36.8;55.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:26:38;45.1;37.2;56.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:28:38;42.4;36.0;54.1;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:30:38;44.1;37.1;56.2;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:32:42;44.5;36.0;57.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:34:38;40.8;34.8;51.3;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:36:39;46.1;36.5;62.6;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:38:38;43.1;34.4;57.9;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:40:39;43.7;35.6;60.7;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:42:45;45.2;34.9;63.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:44:45;41.4;35.4;52.4;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:48:48;41.6;34.5;53.5;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:50:39;46.8;34.9;63.0;;
65079;Laerm;52655;52.218;5.964;2022-07-06T10:52:51;40.1;33.5;55.7;;
