sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66159;PMS5003;52960;50.810;20.620;2022-07-06T00:00:00;9;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-06T00:07:15;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T00:14:14;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T00:21:05;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T00:28:17;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T00:35:04;6;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T00:42:02;6;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T00:49:18;6;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T00:56:03;6;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T01:00:06;6;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T01:07:18;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T01:14:02;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T01:21:18;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T01:28:07;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T01:35:15;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T01:42:05;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T01:49:11;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T01:56:20;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T02:00:23;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T02:07:06;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T02:14:17;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T02:21:19;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T02:28:03;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T02:35:05;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T02:42:18;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T02:49:17;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T02:56:06;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T03:00:20;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T03:07:12;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T03:14:08;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T03:21:15;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T03:28:15;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T03:35:09;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T03:42:05;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T03:49:05;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T03:56:28;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T04:00:01;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T04:07:15;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T04:14:17;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T04:21:16;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T04:28:06;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T04:35:03;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T04:42:15;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T04:49:18;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T04:56:16;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T05:00:19;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T05:07:03;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T05:14:06;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T05:21:05;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T05:28:06;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T05:35:18;13;10;8
66159;PMS5003;52960;50.810;20.620;2022-07-06T05:42:19;13;10;8
66159;PMS5003;52960;50.810;20.620;2022-07-06T05:49:01;13;10;8
66159;PMS5003;52960;50.810;20.620;2022-07-06T05:56:04;13;10;8
66159;PMS5003;52960;50.810;20.620;2022-07-06T06:00:09;13;10;8
66159;PMS5003;52960;50.810;20.620;2022-07-06T06:07:02;8;6;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T06:14:17;8;6;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T06:21:13;8;6;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T06:28:21;8;6;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T06:35:08;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T06:42:17;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T06:49:02;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T06:56:13;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T07:00:20;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T07:07:18;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T07:14:18;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T07:21:04;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T07:28:16;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T07:35:16;7;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T07:42:13;7;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T07:49:25;7;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T07:56:02;7;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T08:00:11;7;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T08:07:03;7;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T08:14:02;7;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T08:21:05;7;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T08:28:16;7;6;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T08:42:12;6;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T08:49:34;6;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T08:56:13;6;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T09:00:01;6;6;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T09:14:05;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T09:21:16;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T09:28:17;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T09:35:24;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T09:42:16;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T09:49:02;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T09:56:02;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T10:00:20;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T10:14:08;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T10:21:04;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T10:28:13;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T10:35:07;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T10:42:40;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T10:49:38;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T10:56:10;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T11:00:25;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T11:14:35;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T11:21:46;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T11:28:07;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T11:35:07;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T11:42:11;11;10;7
66159;PMS5003;52960;50.810;20.620;2022-07-06T11:49:02;11;10;7
66159;PMS5003;52960;50.810;20.620;2022-07-06T11:56:06;11;10;7
66159;PMS5003;52960;50.810;20.620;2022-07-06T12:00:24;11;10;7
66159;PMS5003;52960;50.810;20.620;2022-07-06T12:14:21;11;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T12:21:22;11;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T12:28:02;11;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T12:35:12;11;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T12:42:07;12;11;9
66159;PMS5003;52960;50.810;20.620;2022-07-06T12:49:41;12;11;9
66159;PMS5003;52960;50.810;20.620;2022-07-06T12:56:09;12;11;9
66159;PMS5003;52960;50.810;20.620;2022-07-06T13:00:23;12;11;9
66159;PMS5003;52960;50.810;20.620;2022-07-06T13:14:02;12;11;7
66159;PMS5003;52960;50.810;20.620;2022-07-06T13:21:17;12;11;7
66159;PMS5003;52960;50.810;20.620;2022-07-06T13:28:04;12;11;7
66159;PMS5003;52960;50.810;20.620;2022-07-06T13:35:20;12;11;7
66159;PMS5003;52960;50.810;20.620;2022-07-06T13:42:13;13;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-06T13:49:20;13;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-06T13:56:02;13;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-06T14:00:18;13;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-06T14:07:18;13;9;6
66159;PMS5003;52960;50.810;20.620;2022-07-06T14:14:18;8;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T14:21:18;8;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T14:28:10;8;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T14:35:17;8;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T14:42:18;9;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T14:49:19;9;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T14:56:03;9;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T15:00:22;9;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T15:07:03;9;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T15:14:21;6;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T15:21:18;6;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T15:28:02;6;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T15:35:06;6;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T15:42:07;2;2;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T15:49:19;2;2;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T15:56:17;2;2;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T16:00:21;2;2;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T16:07:03;2;2;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T16:14:03;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T16:21:18;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T16:28:02;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T16:35:02;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T16:42:19;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T16:49:20;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T16:56:04;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T17:00:03;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T17:07:07;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T17:14:05;4;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T17:21:16;4;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T17:28:17;4;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T17:35:08;4;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T17:42:14;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T17:49:07;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T17:56:18;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T18:00:26;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T18:07:03;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T18:14:13;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T18:21:03;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T18:28:18;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T18:35:03;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T18:49:03;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T18:56:15;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T19:00:11;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T19:07:17;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T19:21:17;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T19:28:04;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T19:35:03;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T19:49:04;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T19:56:16;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T20:00:08;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T20:07:05;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-07-06T20:21:17;4;4;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T20:28:02;4;4;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T20:35:17;4;4;4
66159;PMS5003;52960;50.810;20.620;2022-07-06T20:49:19;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T20:56:08;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T21:00:19;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T21:07:04;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-07-06T21:21:02;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T21:28:03;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T21:35:05;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T21:49:02;9;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T21:56:04;9;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T22:00:21;9;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T22:07:15;9;8;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T22:14:19;12;11;7
66159;PMS5003;52960;50.810;20.620;2022-07-06T22:21:09;12;11;7
66159;PMS5003;52960;50.810;20.620;2022-07-06T22:28:17;12;11;7
66159;PMS5003;52960;50.810;20.620;2022-07-06T22:35:18;8;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T22:42:06;8;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T22:49:17;8;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T22:56:22;8;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T23:07:18;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T23:14:03;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T23:21:21;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T23:28:19;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T23:35:05;9;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T23:42:19;9;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T23:49:02;9;7;5
66159;PMS5003;52960;50.810;20.620;2022-07-06T23:56:18;9;7;5
