sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70681;SPS30;58261;48.228;11.686;2022-07-06T00:02:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:05:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:08:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:11:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:14:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:17:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:20:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:23:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:26:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:29:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:32:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:35:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:38:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:41:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:44:35;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:47:35;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:50:35;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:53:35;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:56:35;4.1;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T00:59:35;4.1;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:02:35;4.1;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:05:35;4.1;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:08:35;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:11:35;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:14:35;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:17:35;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:20:35;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:23:38;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:26:35;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:29:35;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:32:36;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:35:35;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:41:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:44:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:47:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:50:35;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:53:35;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:56:36;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T01:59:35;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:02:35;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:05:35;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:08:35;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:11:35;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:14:35;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:17:35;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:20:35;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:23:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:26:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:29:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:32:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:35:35;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:38:35;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:41:35;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:44:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:47:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:50:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:53:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:56:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T02:59:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:02:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:05:35;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:08:35;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:11:35;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:14:35;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:17:35;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:20:35;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:23:35;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:26:35;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:29:35;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:32:35;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:35:35;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:38:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:41:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:44:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:47:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:50:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:53:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:56:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T03:59:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:02:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:05:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:08:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:11:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:14:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:17:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:20:35;3.6;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:23:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:26:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:29:35;3.5;;3.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:32:35;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:35:35;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:38:36;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:41:35;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:44:36;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:47:35;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:50:35;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:53:35;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:56:35;5.1;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T04:59:35;5.1;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:02:35;5.1;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:05:36;5.2;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:08:35;5.2;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:11:35;5.2;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:14:35;5.2;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:17:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:20:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:23:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:26:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:29:36;3.8;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:32:35;3.8;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:35:35;3.8;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:38:36;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:41:36;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:44:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:47:35;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:50:35;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:53:35;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:56:35;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T05:59:35;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:02:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:05:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:08:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:11:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:14:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:17:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:20:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:23:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:26:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:29:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:32:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:35:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:38:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:41:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:44:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:47:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:50:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:53:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:56:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T06:59:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:02:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:05:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:08:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:11:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:14:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:17:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:20:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:23:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:26:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:29:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:32:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:35:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:38:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:41:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:44:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:47:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:50:36;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:53:36;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:56:36;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T07:59:36;5.9;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:02:36;5.9;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:05:36;5.9;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:08:36;5.9;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:11:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:14:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:17:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:20:36;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:23:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:26:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:29:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:32:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:35:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:38:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:41:36;6.4;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:44:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:47:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:50:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:53:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:56:36;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T08:59:36;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:02:36;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:05:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:08:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:11:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:14:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:17:37;6.9;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:20:36;6.9;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:23:36;6.9;;6.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:26:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:29:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:32:39;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:35:37;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:38:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:41:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:44:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:47:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:50:38;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:53:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:56:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T09:59:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:02:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:05:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:08:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:11:37;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:14:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:17:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:20:37;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:23:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:26:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:29:36;6.5;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:32:36;6.2;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:35:36;6.2;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:38:36;6.2;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:41:36;6.2;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:44:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:47:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:50:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:53:37;5.7;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:56:36;5.7;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T10:59:36;5.7;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:02:37;5.7;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:05:39;5.6;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:08:40;5.6;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:11:38;5.6;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:14:36;5.6;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:17:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:20:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:23:36;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:26:36;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:29:36;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:32:36;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:35:36;5.4;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:38:36;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:41:36;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:44:36;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:47:36;5.2;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:50:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:53:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:56:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T11:59:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:02:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:05:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:08:40;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:11:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:14:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:17:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:20:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:23:38;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:26:38;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:29:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:32:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:35:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:38:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:41:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:44:41;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:47:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:50:37;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:53:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:56:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T12:59:37;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:02:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:05:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:08:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:11:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:14:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:17:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:20:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:23:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:26:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:29:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:32:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:35:36;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:38:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:41:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:44:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:47:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:50:36;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:53:36;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:56:36;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T13:59:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T14:02:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T14:05:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T14:08:36;4.3;;4.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T14:11:36;4.6;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T14:14:36;4.6;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T14:17:36;4.6;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T14:20:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T14:23:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T14:26:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T14:29:36;4.4;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-06T14:32:36;3.6;;3.6;;;;;;;
