sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:02:24;14.85;67.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:04:50;14.80;67.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:07:16;14.77;67.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:09:42;14.72;68.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:12:09;14.73;68.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:14:35;14.72;67.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:17:01;14.70;68.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:19:26;14.64;68.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:21:52;14.58;68.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:24:18;14.59;68.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:26:44;14.53;68.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:29:10;14.49;68.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:31:36;14.44;68.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:34:02;14.38;69.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:36:28;14.35;69.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:38:54;14.39;69.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:41:20;14.44;68.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:43:52;14.40;68.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:46:18;14.35;69.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:48:45;14.33;69.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:51:11;14.33;69.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:53:38;14.24;69.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:56:05;14.20;69.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T00:58:31;14.14;70.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:00:57;14.10;70.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:03:23;14.09;70.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:05:50;14.04;70.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:08:17;13.97;71.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:10:43;13.95;71.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:13:09;13.98;71.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:15:35;13.97;70.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:18:03;13.91;71.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:20:31;13.88;71.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:22:59;13.84;71.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:25:25;13.84;71.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:27:51;13.82;71.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:30:19;13.81;71.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:32:45;13.79;72.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:35:14;13.81;72.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:37:41;13.82;72.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:40:10;13.84;72.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:42:36;13.88;72.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:45:06;13.88;72.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:47:32;13.88;72.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:50:05;13.83;72.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:52:33;13.80;72.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:55:01;13.74;72.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:57:28;13.68;72.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T01:59:54;13.62;73.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:02:20;13.56;73.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:04:46;13.52;73.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:07:12;13.48;73.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:09:38;13.45;73.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:12:06;13.41;74.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:14:32;13.37;74.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:16:58;13.33;74.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:19:24;13.31;74.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:21:49;13.30;74.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:24:18;13.33;74.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:26:45;13.34;74.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:29:11;13.36;74.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:31:38;13.38;74.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:34:04;13.37;74.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:36:32;13.43;74.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:38:59;13.39;74.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:41:24;13.34;74.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:43:51;13.30;74.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:46:17;13.29;74.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:48:44;13.24;74.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:51:11;13.20;75.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:53:37;13.14;75.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:56:03;13.12;75.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T02:58:30;13.11;75.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:00:56;13.06;75.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:03:22;13.03;75.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:05:48;12.97;76.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:08:16;12.95;76.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:10:42;12.96;76.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:13:08;13.01;76.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:15:34;13.01;75.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:18:01;12.97;76.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:20:28;12.97;75.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:22:54;12.96;76.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:25:20;12.97;76.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:27:47;12.99;76.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:30:16;13.01;76.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:32:48;13.03;76.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:35:15;13.05;76.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:37:42;13.06;76.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:40:09;13.11;75.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:42:35;13.12;75.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:45:01;13.16;75.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:47:29;13.17;75.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:49:54;13.17;75.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:52:20;13.17;75.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:54:52;13.19;75.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:57:23;13.21;75.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T03:59:49;13.25;75.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:02:15;13.27;75.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:04:42;13.31;75.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:07:08;13.31;75.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:09:34;13.31;75.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:11:59;13.33;75.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:14:25;13.37;75.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:16:53;13.44;75.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:19:19;13.51;74.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:21:48;13.56;74.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:24:14;13.62;74.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:26:40;13.65;74.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:29:06;13.73;74.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:31:33;13.79;74.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:33:59;13.82;73.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:36:25;13.89;73.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:38:52;13.95;72.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:41:18;14.00;73.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:43:44;14.03;72.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:46:13;14.08;72.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:48:41;14.10;72.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:51:12;14.13;72.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:53:39;14.15;72.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:56:06;14.18;72.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T04:58:35;14.20;72.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:01:01;14.23;72.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:03:27;14.25;72.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:05:54;14.28;72.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:08:21;14.32;72.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:10:48;14.38;72.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:13:15;14.42;71.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:15:42;14.48;71.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:18:08;14.52;71.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:20:33;14.57;71.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:23:00;14.67;71.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:25:29;14.77;70.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:27:56;14.82;70.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:30:23;14.86;70.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:32:48;14.93;70.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:35:14;14.94;70.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:37:42;14.95;70.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:40:08;14.98;70.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:42:35;15.01;70.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:45:01;15.07;70.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:47:29;15.15;70.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:50:13;15.19;70.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:52:59;15.28;69.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:55:28;15.38;69.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T05:57:55;15.49;68.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:00:25;15.59;68.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:02:53;15.69;68.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:05:22;15.77;68.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:07:51;15.89;67.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:10:22;15.98;67.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:12:51;16.05;66.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:15:17;16.15;66.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:17:44;16.26;67.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:20:11;16.35;66.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:22:52;16.40;66.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:25:28;16.48;66.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:27:54;16.64;66.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:30:20;16.76;66.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:32:46;16.95;65.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:35:12;17.07;65.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:37:38;17.18;65.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:40:05;17.47;65.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:42:32;17.77;64.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:44:59;17.97;63.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:47:25;18.05;62.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:49:51;18.03;61.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:52:16;17.87;61.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:54:42;17.80;61.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:57:08;17.79;62.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T06:59:34;17.82;63.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:02:00;17.78;62.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:04:26;17.74;62.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:06:52;17.76;62.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:09:18;17.77;61.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:11:44;17.81;60.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:14:09;17.93;60.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:16:35;18.07;60.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:19:01;18.26;60.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:21:27;18.47;60.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:23:53;18.70;58.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:26:19;18.78;57.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:28:44;18.64;55.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:31:10;18.44;55.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:33:36;18.27;55.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:36:02;18.15;56.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:38:28;18.12;56.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:40:54;18.20;56.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:43:21;18.26;56.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:45:48;18.37;55.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:48:14;18.52;54.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:50:41;18.54;53.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:53:07;18.57;54.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:55:33;18.61;54.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T07:57:59;18.70;54.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:00:26;18.64;53.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:02:53;18.62;54.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:05:21;18.63;53.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:07:47;18.72;53.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:10:13;18.98;54.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:12:39;19.23;52.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:15:06;19.47;52.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:17:33;19.70;51.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:19:58;19.92;52.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:22:24;20.04;50.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:24:51;20.02;50.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:27:16;20.02;50.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:29:42;20.20;50.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:32:08;20.45;49.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:34:34;20.73;49.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:37:00;21.03;49.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:39:26;21.15;47.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:41:55;21.14;47.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:44:23;21.20;47.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:46:52;21.22;46.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:49:20;21.17;45.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:51:50;20.96;45.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:54:17;20.89;46.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:56:45;20.77;45.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T08:59:11;20.61;46.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:01:38;20.68;46.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:04:09;20.99;46.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:06:35;21.29;45.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:09:05;21.55;46.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:11:32;21.72;44.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:13:58;21.72;44.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:16:27;21.75;44.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:18:56;21.88;44.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:21:28;21.89;43.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:24:00;22.04;44.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:26:26;22.34;43.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:28:55;22.50;42.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:31:22;22.66;43.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:34:03;22.98;41.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:36:37;23.08;40.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:39:26;23.05;40.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:42:03;23.09;39.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:44:35;23.16;39.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:47:08;23.11;39.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:49:35;23.09;39.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:52:04;23.06;40.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:54:35;23.18;40.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:57:03;23.31;41.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T09:59:31;23.45;40.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:02:06;23.41;40.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:04:33;23.06;40.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:07:00;22.67;40.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:09:28;22.34;40.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:12:00;22.16;40.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:14:32;22.43;41.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:17:01;23.07;41.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:19:29;23.50;39.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:21:59;23.46;39.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:24:28;23.20;40.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:26:55;23.11;41.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:29:21;23.18;39.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:31:48;23.15;39.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:34:18;23.14;39.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:36:50;23.18;39.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:39:35;23.20;39.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:45:07;23.15;39.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:47:35;23.15;38.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:50:02;23.05;39.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:52:49;23.00;39.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:55:33;23.08;40.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T10:58:01;23.17;40.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:00:53;23.29;39.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:03:44;23.45;39.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:08:50;23.82;37.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:11:17;23.95;37.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:13:51;24.00;37.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:16:19;23.86;38.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:18:48;23.92;39.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:21:15;24.18;39.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:23:42;24.38;39.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:26:11;24.35;37.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:28:37;24.34;36.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:31:04;24.20;36.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:33:30;24.09;36.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:36:16;23.80;36.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:38:43;23.73;37.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:41:09;23.83;38.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:43:35;23.84;37.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:46:03;23.67;37.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:48:29;23.67;38.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:51:00;23.75;36.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:53:26;23.82;37.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:55:53;24.04;36.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T11:58:22;24.24;36.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:01:08;24.40;35.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:03:34;24.62;36.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:06:06;24.76;36.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:08:40;24.83;36.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:11:06;24.95;36.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:13:39;25.16;35.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:16:09;25.18;35.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:18:37;25.03;35.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:21:03;24.97;34.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:23:40;24.98;34.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:26:07;25.03;35.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:28:33;25.12;34.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:30:59;25.65;34.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:33:25;25.95;33.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:35:53;26.28;33.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:38:26;26.61;33.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:40:53;26.92;32.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:44:07;27.36;31.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:46:36;27.49;30.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:49:22;27.09;30.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-07-06T12:51:57;26.53;32.08
