sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:01:42;2.63;;;1.25;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:04:08;2.17;;;1.30;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:06:34;3.65;;;1.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:09:00;1.70;;;1.38;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:11:26;2.08;;;1.45;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:13:52;3.35;;;1.52;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:16:19;3.05;;;1.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:18:45;1.83;;;1.30;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:21:11;2.08;;;1.25;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:23:37;2.47;;;1.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:26:03;1.95;;;1.45;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:28:29;2.28;;;1.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:30:55;3.75;;;1.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:33:21;2.90;;;1.38;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:35:47;1.80;;;1.38;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:38:14;2.88;;;1.65;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:40:40;3.38;;;1.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:43:06;2.30;;;1.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:45:32;2.25;;;1.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:47:58;4.53;;;1.65;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:50:24;3.95;;;1.80;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:52:54;2.58;;;1.83;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:55:21;2.03;;;1.42;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T00:57:47;3.00;;;1.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:00:15;2.33;;;1.73;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:02:41;2.67;;;1.73;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:05:08;4.07;;;1.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:07:35;3.22;;;1.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:10:02;3.55;;;2.05;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:12:28;2.33;;;1.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:14:54;3.20;;;1.90;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:17:20;3.63;;;2.03;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:19:46;3.28;;;1.98;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:22:12;3.40;;;2.13;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:24:38;2.80;;;2.10;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:27:04;3.47;;;2.03;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:29:31;3.95;;;2.17;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:31:57;3.42;;;2.20;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:34:23;4.40;;;2.00;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:36:49;3.17;;;2.17;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:39:15;4.60;;;2.10;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:41:41;5.43;;;2.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:44:08;3.53;;;2.20;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:46:34;2.75;;;2.28;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:49:00;2.95;;;2.17;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:51:26;2.97;;;2.13;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:53:52;4.53;;;2.20;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:56:19;3.10;;;2.17;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T01:58:46;3.80;;;2.20;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:01:15;5.63;;;2.05;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:03:42;4.22;;;2.00;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:06:08;3.75;;;2.35;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:08:35;2.65;;;2.28;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:11:05;3.17;;;2.28;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:13:31;4.10;;;1.90;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:15:57;4.68;;;2.10;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:18:23;3.08;;;2.15;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:20:49;3.03;;;2.03;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:23:15;3.70;;;2.20;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:25:41;3.55;;;2.03;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:28:07;4.90;;;2.35;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:30:33;4.57;;;2.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:32:59;3.40;;;2.45;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:35:25;4.10;;;2.20;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:37:51;4.57;;;2.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:40:17;2.58;;;2.38;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:42:43;3.42;;;2.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:45:09;3.35;;;2.13;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:47:35;4.18;;;2.30;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:50:03;4.05;;;2.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:52:29;3.65;;;2.42;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:54:55;2.78;;;2.22;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:57:21;3.78;;;2.30;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T02:59:47;3.45;;;2.42;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:02:15;3.10;;;2.38;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:04:41;4.13;;;2.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:07:07;5.03;;;2.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:09:33;4.80;;;2.80;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:11:59;3.25;;;2.25;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:14:25;3.45;;;2.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:16:51;3.30;;;2.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:19:17;4.57;;;2.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:21:43;5.13;;;2.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:24:09;4.63;;;2.80;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:26:35;3.22;;;2.53;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:29:01;3.60;;;2.78;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:31:27;3.25;;;2.67;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:33:53;3.33;;;2.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:36:19;4.53;;;2.78;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:38:45;3.03;;;2.72;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:41:11;3.78;;;2.58;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:43:37;3.42;;;2.58;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:46:03;4.75;;;2.92;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:48:29;2.95;;;2.65;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:50:55;2.75;;;2.55;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:53:21;4.25;;;2.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:55:47;5.97;;;2.90;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T03:58:33;3.65;;;3.13;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:00:59;5.10;;;3.10;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:03:25;4.15;;;3.30;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:05:52;4.95;;;3.63;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:08:18;6.07;;;3.45;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:10:44;4.40;;;3.25;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:13:10;4.78;;;3.78;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:15:36;6.45;;;3.80;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:18:03;5.65;;;3.90;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:20:29;4.13;;;3.72;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:22:55;5.45;;;3.47;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:25:21;4.90;;;3.25;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:27:47;6.55;;;3.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:30:13;4.20;;;3.55;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:32:39;5.70;;;3.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:35:05;4.75;;;3.53;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:37:31;5.72;;;3.90;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:39:57;6.95;;;3.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:42:23;6.45;;;4.03;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:44:50;5.32;;;3.35;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:49:44;4.20;;;3.28;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:52:10;4.88;;;3.67;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:54:36;4.93;;;3.90;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:57:03;5.68;;;4.15;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T04:59:29;5.82;;;4.10;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:01:55;4.07;;;3.33;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:04:21;5.55;;;3.58;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:06:48;7.13;;;3.63;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:09:14;7.40;;;4.28;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:11:40;3.97;;;3.58;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:14:07;5.63;;;3.65;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:16:33;5.47;;;3.95;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:18:59;5.60;;;3.65;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:21:25;6.15;;;3.63;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:23:51;8.15;;;4.25;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:26:17;4.40;;;3.78;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:28:43;6.28;;;3.78;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:31:09;6.30;;;3.55;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:33:35;9.32;;;3.97;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:36:01;4.97;;;3.67;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:38:27;6.80;;;3.20;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:40:53;7.00;;;3.72;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:43:19;4.57;;;3.72;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:45:45;4.55;;;3.30;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:48:10;4.88;;;3.13;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:50:55;5.32;;;3.83;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:53:21;6.47;;;3.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:55:47;5.32;;;3.10;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T05:58:13;6.13;;;3.72;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:00:40;3.97;;;3.03;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:03:06;4.97;;;3.42;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:05:32;5.18;;;3.10;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:07:58;7.28;;;3.30;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:10:24;4.82;;;3.38;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:12:50;6.25;;;4.03;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:15:16;5.40;;;3.65;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:17:42;5.15;;;3.35;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:20:10;4.82;;;3.13;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:25:12;5.85;;;3.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:27:38;6.18;;;3.67;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:30:04;4.82;;;2.97;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:32:30;4.80;;;2.65;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:34:56;4.45;;;2.63;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:37:22;4.20;;;2.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:39:48;4.03;;;2.10;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:42:14;2.55;;;1.95;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:44:40;5.10;;;2.45;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:47:06;4.90;;;2.08;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:49:31;4.45;;;2.20;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:51:57;5.68;;;2.25;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:54:23;4.18;;;2.10;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:56:49;5.38;;;2.35;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T06:59:15;4.78;;;1.92;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:01:41;5.88;;;2.10;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:04:07;3.25;;;1.95;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:06:34;3.88;;;1.98;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:08:59;6.28;;;1.90;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:11:25;4.57;;;1.98;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:13:51;2.45;;;1.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:16:17;1.65;;;1.27;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:18:43;3.60;;;1.90;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:21:09;3.33;;;1.48;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:23:35;2.55;;;1.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:26:01;2.55;;;1.80;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:28:27;2.47;;;1.58;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:30:53;5.53;;;2.28;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:33:19;5.63;;;1.92;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:35:45;3.92;;;2.05;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:38:11;3.28;;;1.90;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:40:37;3.90;;;2.08;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:43:03;4.97;;;1.95;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:45:29;5.65;;;1.88;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:47:55;3.35;;;1.75;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:50:21;4.60;;;1.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:52:47;6.95;;;2.80;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:55:13;3.40;;;1.83;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T07:57:39;4.13;;;1.90;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:00:05;3.95;;;1.75;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:02:31;3.35;;;1.88;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:04:57;3.08;;;1.88;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:07:23;4.07;;;2.00;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:09:49;4.75;;;2.00;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:12:15;3.38;;;1.73;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:14:41;2.90;;;1.45;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:17:07;6.45;;;1.98;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:19:33;4.68;;;1.38;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:21:59;4.75;;;1.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:24:25;7.00;;;1.48;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:26:51;2.67;;;1.55;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:29:17;1.95;;;1.25;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:31:43;1.83;;;1.00;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:34:09;1.60;;;0.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:36:35;1.55;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:39:01;2.15;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:41:28;3.25;;;1.20;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:43:54;2.28;;;1.20;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:46:21;1.65;;;0.55;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:48:47;1.50;;;0.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:51:13;1.77;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:53:44;1.60;;;0.52;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:56:10;1.83;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T08:58:36;1.20;;;0.57;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:01:06;2.28;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:03:32;0.98;;;0.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:05:58;2.22;;;0.38;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:10:53;1.55;;;0.52;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:13:19;1.63;;;0.77;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:15:45;1.67;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:18:11;0.75;;;0.38;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:20:37;0.40;;;0.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:23:04;1.55;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:25:31;2.67;;;0.55;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:27:57;1.50;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:30:24;0.88;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:32:52;0.98;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:35:28;0.82;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:38:13;1.20;;;0.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:40:43;1.80;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:43:19;2.03;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:45:47;1.50;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:48:15;1.20;;;0.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:50:48;5.78;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:53:19;2.83;;;0.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:55:48;0.90;;;0.63;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T09:58:15;0.70;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:00:42;2.30;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:03:08;1.50;;;0.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:05:38;0.82;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:08:04;2.53;;;0.55;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:10:31;2.50;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:12:58;1.70;;;0.80;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:15:26;0.82;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:17:52;0.40;;;0.40;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:20:19;0.88;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:22:46;3.83;;;0.80;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:25:15;0.70;;;0.57;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:27:41;0.55;;;0.45;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:30:08;1.90;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:32:34;2.20;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:35:01;2.58;;;0.52;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:37:27;1.98;;;0.57;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:39:53;1.63;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:42:42;0.60;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:45:10;1.30;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:47:36;2.08;;;0.73;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:50:03;1.95;;;0.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:55:28;1.17;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T10:57:54;4.00;;;0.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:00:21;1.05;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:02:47;2.88;;;0.90;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:05:39;1.45;;;0.68;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:08:01;1.95;;;0.85;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:10:28;1.55;;;0.55;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:12:59;2.17;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:18:11;0.88;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:20:40;1.75;;;0.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:23:05;1.23;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:25:31;3.20;;;0.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:27:57;2.38;;;0.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:30:24;0.70;;;0.52;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:32:50;2.08;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:35:22;2.05;;;0.88;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:37:48;1.95;;;0.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:40:14;1.85;;;0.52;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:42:53;0.93;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:45:26;1.08;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:48:08;1.27;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:50:34;0.43;;;0.43;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:53:00;1.17;;;0.70;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:55:28;0.60;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T11:57:54;1.55;;;0.60;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T12:00:22;0.53;;;0.50;;
58741;SDS011;44513;50.82996815;6.07004017;2022-07-06T12:03:00;0.88;;;0.60;;
