sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:02:03;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:04:30;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:06:57;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:09:24;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:11:51;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:14:18;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:16:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:19:12;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:21:39;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:24:06;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:26:34;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:29:01;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:31:29;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:33:57;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:36:23;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:38:50;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:41:18;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:43:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:46:17;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:48:44;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:51:11;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:53:40;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:56:08;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T00:58:36;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:01:03;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:03:30;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:05:59;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:08:26;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:10:55;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:13:22;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:15:49;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:18:16;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:20:43;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:23:10;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:25:36;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:28:04;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:30:31;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:32:59;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:35:26;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:37:57;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:40:25;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:42:53;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:45:20;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:47:47;6;5;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:50:15;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:52:42;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:55:09;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T01:57:36;7;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:00:05;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:02:34;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:05:01;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:07:28;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:09:55;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:12:23;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:14:50;5;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:17:16;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:19:44;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:22:11;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:24:38;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:27:05;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:29:32;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:32:00;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:34:26;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:36:53;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:39:20;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:41:47;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:44:14;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:46:42;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:49:09;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:51:37;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:54:04;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:56:31;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T02:58:58;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:01:25;5;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:03:53;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:06:20;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:08:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:11:14;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:13:41;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:16:08;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:18:35;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:21:02;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:23:30;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:25:57;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:28:24;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:30:51;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:33:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:35:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:38:13;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:40:40;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:43:07;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:45:34;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:48:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:50:29;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:52:56;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:55:23;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T03:57:50;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:00:18;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:02:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:05:12;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:07:39;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:10:07;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:12:39;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:15:06;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:17:34;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:20:01;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:22:28;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:24:56;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:27:23;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:29:50;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:32:20;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:34:47;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:37:15;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:39:42;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:42:09;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:44:36;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:47:03;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:49:31;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:51:57;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:54:24;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:56:51;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T04:59:18;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:01:45;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:04:12;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:06:39;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:09:06;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:11:34;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:14:01;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:16:28;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:18:55;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:21:23;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:23:50;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:26:17;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:28:44;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:31:11;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:33:39;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:36:06;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:38:33;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:41:01;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:43:28;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:45:55;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:48:22;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:50:49;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:53:16;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:55:43;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T05:58:11;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:00:37;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:03:04;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:05:32;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:08:00;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:10:27;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:12:55;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:15:22;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:17:48;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:20:15;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:22:44;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:25:12;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:27:40;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:30:08;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:32:36;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:35:03;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:37:31;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:39:58;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:42:25;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:44:52;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:47:19;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:49:46;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:52:13;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:54:41;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:57:08;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T06:59:35;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:02:03;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:04:30;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:06:57;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:09:24;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:11:51;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:14:18;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:16:46;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:19:13;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:21:39;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:24:06;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:26:34;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:29:01;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:31:28;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:33:55;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:36:22;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:38:50;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:41:17;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:43:44;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:46:11;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:48:39;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:51:06;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:53:34;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:56:00;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T07:58:27;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:00:54;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:03:21;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:05:49;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:08:16;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:10:43;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:13:10;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:15:38;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:18:05;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:20:32;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:22:59;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:25:26;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:27:53;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:30:20;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:32:47;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:35:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:37:42;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:40:09;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:42:36;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:45:04;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:47:34;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:50:03;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:52:31;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:54:58;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:57:26;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T08:59:54;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:02:22;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:04:51;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:07:21;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:09:49;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:12:18;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:14:45;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:17:12;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:19:40;4;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:22:07;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:24:37;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:27:15;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:29:43;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:32:11;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:34:40;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:37:08;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:39:35;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:42:04;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:44:33;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:47:02;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:49:31;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:52:00;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:54:27;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:56:55;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T09:59:24;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:01:52;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:04:20;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:06:48;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:09:17;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:11:47;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:14:17;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:16:46;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:19:15;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:21:44;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:24:11;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:26:40;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:29:08;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:31:37;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:34:08;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:36:38;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:39:07;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:41:34;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:44:14;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:46:43;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:49:16;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:51:44;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:54:13;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:56:42;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T10:59:10;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:01:38;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:04:06;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:06:35;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:09:04;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:11:40;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:14:09;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:16:40;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:19:25;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:21:52;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:24:21;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:26:50;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:29:20;4;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:31:49;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:34:18;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:36:48;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:39:15;5;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:41:43;5;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:44:09;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:46:36;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:49:04;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:51:33;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:54:06;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:56:35;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T11:59:03;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:01:31;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:03:58;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:06:27;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:08:55;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:11:25;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:13:54;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:16:28;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:18:57;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:21:23;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:23:52;5;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:26:21;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:28:58;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:31:33;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:34:02;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:36:30;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:38:57;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:41:25;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:44:03;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:46:32;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:49:02;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:52:10;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:54:40;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:57:10;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T12:59:40;3;3;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:02:10;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:04:48;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:07:22;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:09:49;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:12:17;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:14:45;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:17:12;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:19:39;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:22:06;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:24:34;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:27:01;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:29:29;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:31:57;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:34:25;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:36:52;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:39:19;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:41:46;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:44:13;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:46:40;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:49:08;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:51:36;2;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:54:03;3;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:56:30;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T13:58:57;3;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:01:24;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:03:52;5;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:06:20;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:08:47;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:11:15;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:13:43;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:16:10;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:18:37;1;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:21:04;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:23:31;1;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:25:58;0;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:28:25;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:30:52;4;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:33:19;2;2;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:35:47;3;0;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:38:15;4;4;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:40:43;2;1;
46126;PMS5003;31859;55.030;-1.550;2022-07-06T14:43:11;1;1;
