sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2022-07-06T00:01:36;0.97;0.95;0.86;0.71;5.68;5.68;5.65;5.53;4.71;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T00:04:03;1.04;1.02;0.92;0.75;6.01;6.01;5.98;5.84;4.96;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T00:06:30;0.95;0.93;0.83;0.67;5.38;5.37;5.35;5.21;4.42;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T00:08:56;1.01;0.99;0.89;0.72;5.77;5.77;5.74;5.60;4.75;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T00:11:22;1.01;0.99;0.89;0.73;5.84;5.83;5.80;5.67;4.82;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T00:13:48;1.15;1.13;1.02;0.85;6.77;6.77;6.74;6.59;5.62;0.57
67098;SPS30;54288;53.046;5.668;2022-07-06T00:16:14;1.02;1.00;0.89;0.72;5.74;5.74;5.71;5.56;4.71;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T00:18:40;0.89;0.87;0.77;0.61;4.86;4.85;4.82;4.68;3.95;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T00:21:06;0.98;0.95;0.84;0.65;5.25;5.24;5.21;5.05;4.25;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T00:23:32;0.89;0.86;0.75;0.58;4.68;4.68;4.65;4.50;3.77;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T00:25:58;1.11;1.08;0.94;0.73;5.84;5.84;5.80;5.61;4.71;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T00:28:23;1.02;0.99;0.86;0.66;5.31;5.30;5.26;5.09;4.26;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T00:30:49;0.76;0.74;0.64;0.49;3.93;3.93;3.90;3.77;3.15;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T00:33:15;0.84;0.82;0.72;0.56;4.46;4.46;4.43;4.29;3.60;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T00:35:41;0.83;0.81;0.71;0.55;4.44;4.43;4.41;4.27;3.59;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T00:38:07;0.94;0.91;0.80;0.63;5.05;5.04;5.01;4.86;4.09;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T00:40:33;0.82;0.80;0.71;0.56;4.51;4.51;4.48;4.36;3.68;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T00:42:59;0.92;0.90;0.80;0.64;5.13;5.12;5.09;4.96;4.20;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T00:45:25;0.78;0.76;0.68;0.55;4.38;4.37;4.35;4.23;3.59;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T00:47:51;0.95;0.93;0.82;0.65;5.23;5.22;5.19;5.05;4.27;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T00:50:17;0.96;0.93;0.83;0.65;5.24;5.24;5.21;5.06;4.27;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T00:52:47;0.87;0.85;0.76;0.60;4.81;4.81;4.78;4.65;3.92;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T00:55:16;0.93;0.91;0.81;0.65;5.18;5.18;5.15;5.01;4.24;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T00:57:44;0.92;0.90;0.81;0.65;5.20;5.20;5.17;5.04;4.27;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T01:00:12;1.08;1.06;0.95;0.77;6.15;6.15;6.12;5.96;5.06;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T01:02:41;1.03;1.01;0.90;0.73;5.88;5.88;5.85;5.70;4.85;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T01:05:08;1.02;1.00;0.90;0.74;5.97;5.96;5.94;5.81;4.95;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T01:07:36;0.98;0.96;0.88;0.73;5.86;5.86;5.83;5.72;4.89;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T01:10:04;1.14;1.12;1.02;0.85;6.79;6.78;6.76;6.62;5.65;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T01:12:31;1.00;0.98;0.89;0.73;5.86;5.85;5.83;5.69;4.85;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T01:15:02;0.97;0.95;0.85;0.70;5.59;5.59;5.56;5.43;4.62;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T01:17:29;0.96;0.94;0.85;0.69;5.56;5.55;5.53;5.40;4.59;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T01:19:56;0.91;0.89;0.80;0.65;5.24;5.23;5.21;5.09;4.33;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T01:22:22;0.83;0.82;0.74;0.61;4.88;4.87;4.85;4.74;4.04;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T01:24:47;0.97;0.96;0.87;0.72;5.74;5.74;5.71;5.59;4.76;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T01:27:13;1.00;0.98;0.89;0.73;5.85;5.85;5.82;5.69;4.85;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T01:29:39;0.97;0.95;0.86;0.71;5.69;5.68;5.66;5.53;4.72;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T01:32:05;1.15;1.13;1.03;0.85;6.83;6.83;6.80;6.66;5.69;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T01:34:31;0.93;0.91;0.82;0.68;5.43;5.43;5.40;5.28;4.50;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T01:36:57;0.96;0.94;0.86;0.71;5.68;5.68;5.66;5.53;4.72;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T01:39:23;1.09;1.07;0.97;0.80;6.39;6.39;6.36;6.22;5.29;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T01:41:48;1.04;1.02;0.91;0.75;5.98;5.97;5.94;5.80;4.93;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T01:44:14;1.06;1.04;0.93;0.75;6.04;6.04;6.01;5.86;4.97;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T01:46:40;1.07;1.05;0.93;0.74;5.93;5.93;5.90;5.73;4.84;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T01:49:08;1.20;1.17;1.03;0.82;6.55;6.54;6.51;6.32;5.33;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T01:51:34;1.01;0.98;0.86;0.68;5.44;5.44;5.41;5.24;4.42;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T01:53:59;1.10;1.07;0.94;0.74;5.93;5.93;5.89;5.72;4.82;0.65
67098;SPS30;54288;53.046;5.668;2022-07-06T01:56:26;0.96;0.94;0.83;0.66;5.32;5.31;5.28;5.14;4.34;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T01:58:57;1.22;1.20;1.07;0.87;6.96;6.96;6.92;6.75;5.73;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T02:01:23;0.93;0.91;0.82;0.67;5.35;5.35;5.32;5.20;4.42;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T02:03:49;0.97;0.95;0.86;0.71;5.71;5.71;5.68;5.56;4.74;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T02:06:15;0.97;0.95;0.86;0.71;5.71;5.71;5.68;5.56;4.74;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T02:08:45;1.02;1.00;0.91;0.76;6.05;6.05;6.02;5.89;5.03;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T02:11:11;0.89;0.88;0.80;0.67;5.40;5.40;5.38;5.27;4.51;0.57
67098;SPS30;54288;53.046;5.668;2022-07-06T02:13:39;0.92;0.90;0.83;0.70;5.60;5.60;5.58;5.47;4.69;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T02:16:08;0.92;0.91;0.84;0.72;5.76;5.75;5.73;5.64;4.85;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T02:18:35;0.89;0.88;0.82;0.71;5.70;5.70;5.68;5.60;4.83;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T02:21:03;0.94;0.93;0.88;0.77;6.17;6.16;6.15;6.07;5.25;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T02:23:29;1.02;1.01;0.96;0.84;6.73;6.73;6.71;6.63;5.74;0.57
67098;SPS30;54288;53.046;5.668;2022-07-06T02:25:56;1.02;1.01;0.95;0.83;6.64;6.63;6.62;6.53;5.64;0.57
67098;SPS30;54288;53.046;5.668;2022-07-06T02:28:23;0.95;0.94;0.89;0.78;6.25;6.25;6.24;6.16;5.33;0.57
67098;SPS30;54288;53.046;5.668;2022-07-06T02:30:49;0.77;0.77;0.73;0.64;5.13;5.13;5.12;5.05;4.37;0.56
67098;SPS30;54288;53.046;5.668;2022-07-06T02:33:14;0.98;0.97;0.92;0.80;6.43;6.43;6.41;6.33;5.47;0.57
67098;SPS30;54288;53.046;5.668;2022-07-06T02:35:40;1.01;0.99;0.93;0.80;6.41;6.40;6.38;6.29;5.41;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T02:38:09;1.10;1.08;0.99;0.83;6.68;6.68;6.65;6.52;5.59;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T02:40:36;0.99;0.98;0.89;0.75;6.00;5.99;5.97;5.85;5.01;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T02:43:04;0.83;0.82;0.75;0.64;5.10;5.10;5.08;4.99;4.27;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T02:45:31;0.91;0.90;0.83;0.71;5.66;5.66;5.64;5.54;4.76;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T02:47:57;0.85;0.83;0.76;0.64;5.10;5.09;5.07;4.97;4.25;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T02:50:24;0.88;0.86;0.77;0.63;5.05;5.05;5.03;4.91;4.17;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T02:52:52;0.86;0.84;0.74;0.58;4.67;4.67;4.64;4.51;3.80;0.65
67098;SPS30;54288;53.046;5.668;2022-07-06T02:55:18;0.90;0.87;0.76;0.59;4.71;4.70;4.67;4.52;3.79;0.67
67098;SPS30;54288;53.046;5.668;2022-07-06T02:57:44;0.90;0.88;0.75;0.57;4.59;4.58;4.55;4.39;3.66;0.68
67098;SPS30;54288;53.046;5.668;2022-07-06T03:00:12;0.89;0.87;0.74;0.56;4.49;4.49;4.45;4.29;3.57;0.68
67098;SPS30;54288;53.046;5.668;2022-07-06T03:02:39;0.98;0.95;0.80;0.59;4.73;4.73;4.69;4.50;3.72;0.70
67098;SPS30;54288;53.046;5.668;2022-07-06T03:05:06;1.10;1.07;0.90;0.66;5.27;5.26;5.22;4.99;4.12;0.71
67098;SPS30;54288;53.046;5.668;2022-07-06T03:07:32;1.10;1.06;0.89;0.65;5.21;5.20;5.16;4.93;4.06;0.70
67098;SPS30;54288;53.046;5.668;2022-07-06T03:09:58;1.03;0.99;0.84;0.60;4.86;4.86;4.82;4.61;3.79;0.70
67098;SPS30;54288;53.046;5.668;2022-07-06T03:12:25;1.05;1.02;0.85;0.62;4.98;4.98;4.93;4.72;3.89;0.70
67098;SPS30;54288;53.046;5.668;2022-07-06T03:14:51;1.01;0.98;0.83;0.61;4.91;4.91;4.87;4.67;3.86;0.69
67098;SPS30;54288;53.046;5.668;2022-07-06T03:17:17;1.07;1.04;0.89;0.66;5.26;5.26;5.22;5.01;4.15;0.68
67098;SPS30;54288;53.046;5.668;2022-07-06T03:19:43;0.96;0.93;0.79;0.58;4.66;4.65;4.61;4.42;3.66;0.68
67098;SPS30;54288;53.046;5.668;2022-07-06T03:22:09;1.04;1.02;0.87;0.65;5.20;5.19;5.16;4.96;4.12;0.66
67098;SPS30;54288;53.046;5.668;2022-07-06T03:24:35;0.94;0.92;0.79;0.60;4.80;4.80;4.76;4.59;3.83;0.66
67098;SPS30;54288;53.046;5.668;2022-07-06T03:27:01;1.08;1.05;0.91;0.69;5.55;5.54;5.50;5.31;4.44;0.66
67098;SPS30;54288;53.046;5.668;2022-07-06T03:29:27;0.93;0.91;0.78;0.58;4.67;4.67;4.63;4.46;3.71;0.66
67098;SPS30;54288;53.046;5.668;2022-07-06T03:31:53;1.07;1.04;0.89;0.67;5.38;5.37;5.33;5.13;4.27;0.67
67098;SPS30;54288;53.046;5.668;2022-07-06T03:34:19;0.98;0.95;0.82;0.62;4.97;4.96;4.93;4.75;3.96;0.67
67098;SPS30;54288;53.046;5.668;2022-07-06T03:36:45;1.01;0.98;0.85;0.65;5.18;5.18;5.14;4.96;4.15;0.66
67098;SPS30;54288;53.046;5.668;2022-07-06T03:39:11;1.00;0.97;0.85;0.65;5.23;5.23;5.19;5.02;4.21;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T03:41:38;0.93;0.91;0.79;0.62;4.94;4.94;4.91;4.75;3.99;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T03:44:06;1.00;0.98;0.85;0.66;5.29;5.28;5.25;5.08;4.26;0.65
67098;SPS30;54288;53.046;5.668;2022-07-06T03:46:32;0.98;0.96;0.83;0.64;5.16;5.15;5.12;4.95;4.15;0.66
67098;SPS30;54288;53.046;5.668;2022-07-06T03:48:59;0.96;0.94;0.81;0.63;5.03;5.02;4.99;4.82;4.04;0.66
67098;SPS30;54288;53.046;5.668;2022-07-06T03:51:25;0.92;0.89;0.78;0.61;4.86;4.85;4.82;4.67;3.92;0.66
67098;SPS30;54288;53.046;5.668;2022-07-06T03:53:52;1.07;1.04;0.92;0.72;5.77;5.77;5.73;5.56;4.68;0.66
67098;SPS30;54288;53.046;5.668;2022-07-06T03:56:18;0.92;0.90;0.79;0.61;4.93;4.92;4.89;4.74;3.99;0.67
67098;SPS30;54288;53.046;5.668;2022-07-06T03:58:59;1.04;1.02;0.89;0.70;5.61;5.60;5.57;5.40;4.54;0.67
67098;SPS30;54288;53.046;5.668;2022-07-06T04:01:28;1.09;1.07;0.94;0.74;5.94;5.94;5.91;5.73;4.83;0.66
67098;SPS30;54288;53.046;5.668;2022-07-06T04:03:56;0.99;0.97;0.87;0.70;5.64;5.64;5.61;5.47;4.64;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T04:06:23;0.95;0.93;0.85;0.70;5.59;5.58;5.56;5.44;4.63;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T04:08:49;0.97;0.96;0.86;0.70;5.62;5.62;5.59;5.46;4.64;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T04:11:15;0.85;0.83;0.74;0.60;4.79;4.78;4.76;4.64;3.93;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T04:13:41;0.94;0.92;0.82;0.66;5.26;5.26;5.23;5.10;4.32;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T04:16:07;0.92;0.90;0.80;0.63;5.08;5.07;5.05;4.90;4.14;0.65
67098;SPS30;54288;53.046;5.668;2022-07-06T04:18:34;0.76;0.74;0.66;0.52;4.20;4.20;4.18;4.06;3.44;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T04:21:00;0.89;0.87;0.77;0.61;4.91;4.91;4.88;4.74;4.01;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T04:23:29;1.02;1.00;0.88;0.70;5.61;5.61;5.58;5.42;4.57;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T04:25:55;0.93;0.91;0.81;0.64;5.15;5.15;5.12;4.98;4.21;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T04:28:23;0.98;0.96;0.85;0.68;5.47;5.47;5.44;5.30;4.48;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T04:30:49;0.94;0.92;0.82;0.67;5.37;5.37;5.34;5.22;4.43;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T04:33:19;0.99;0.97;0.85;0.67;5.40;5.39;5.36;5.21;4.39;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T04:35:45;1.03;1.01;0.88;0.68;5.44;5.44;5.40;5.23;4.39;0.65
67098;SPS30;54288;53.046;5.668;2022-07-06T04:38:11;1.19;1.16;1.01;0.77;6.20;6.20;6.16;5.95;4.98;0.66
67098;SPS30;54288;53.046;5.668;2022-07-06T04:40:38;0.87;0.85;0.74;0.57;4.56;4.56;4.53;4.38;3.67;0.65
67098;SPS30;54288;53.046;5.668;2022-07-06T04:43:08;1.11;1.08;0.94;0.74;5.91;5.91;5.87;5.69;4.78;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T04:45:35;1.16;1.14;1.01;0.80;6.40;6.39;6.36;6.18;5.22;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T04:48:00;1.01;0.99;0.88;0.71;5.69;5.69;5.66;5.51;4.67;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T04:50:26;0.88;0.86;0.78;0.64;5.09;5.09;5.07;4.95;4.21;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T04:52:56;1.03;1.01;0.92;0.76;6.12;6.12;6.09;5.96;5.09;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T04:55:23;0.85;0.83;0.76;0.63;5.08;5.08;5.06;4.96;4.24;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T04:57:49;0.94;0.93;0.85;0.72;5.75;5.75;5.73;5.62;4.82;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T05:00:17;0.91;0.90;0.84;0.72;5.77;5.77;5.75;5.66;4.87;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T05:02:45;0.92;0.90;0.84;0.72;5.75;5.74;5.73;5.63;4.84;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T05:05:11;0.96;0.95;0.88;0.76;6.05;6.05;6.03;5.93;5.10;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T05:07:37;0.85;0.84;0.78;0.67;5.36;5.35;5.34;5.25;4.52;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T05:10:07;0.91;0.90;0.84;0.72;5.80;5.79;5.78;5.69;4.90;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T05:12:34;0.94;0.93;0.87;0.76;6.08;6.07;6.06;5.97;5.16;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T05:15:00;0.86;0.85;0.81;0.71;5.65;5.65;5.64;5.57;4.81;0.58
67098;SPS30;54288;53.046;5.668;2022-07-06T05:17:27;0.72;0.71;0.67;0.59;4.69;4.69;4.68;4.61;3.98;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T05:19:52;0.70;0.69;0.65;0.56;4.49;4.49;4.48;4.41;3.80;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T05:22:19;0.78;0.77;0.71;0.62;4.92;4.92;4.90;4.83;4.16;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T05:24:45;0.75;0.74;0.70;0.61;4.87;4.87;4.85;4.78;4.13;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T05:27:11;0.73;0.72;0.68;0.60;4.76;4.76;4.75;4.69;4.06;0.59
67098;SPS30;54288;53.046;5.668;2022-07-06T05:29:38;0.63;0.63;0.59;0.51;4.10;4.10;4.09;4.03;3.48;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T05:32:04;0.71;0.71;0.66;0.57;4.52;4.52;4.51;4.44;3.82;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T05:34:29;0.79;0.78;0.72;0.62;4.93;4.93;4.91;4.83;4.15;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T05:36:55;0.82;0.81;0.75;0.64;5.12;5.12;5.10;5.02;4.31;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T05:39:21;0.70;0.69;0.64;0.54;4.34;4.33;4.32;4.24;3.64;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T05:41:48;0.78;0.76;0.70;0.59;4.74;4.74;4.72;4.63;3.97;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T05:44:15;0.81;0.79;0.73;0.62;4.94;4.94;4.92;4.83;4.14;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T05:46:41;0.71;0.70;0.64;0.53;4.28;4.27;4.26;4.18;3.57;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T05:49:07;0.75;0.74;0.66;0.54;4.36;4.36;4.34;4.24;3.61;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T05:51:51;0.74;0.72;0.65;0.53;4.22;4.22;4.20;4.10;3.48;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T05:54:19;0.87;0.85;0.77;0.63;5.01;5.01;4.98;4.87;4.14;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T05:56:45;0.85;0.83;0.74;0.60;4.84;4.83;4.81;4.69;3.99;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T05:59:12;0.77;0.75;0.67;0.54;4.30;4.30;4.27;4.16;3.52;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T06:01:38;0.86;0.84;0.75;0.59;4.75;4.74;4.72;4.58;3.87;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T06:04:14;0.78;0.77;0.68;0.55;4.39;4.38;4.36;4.24;3.59;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T06:06:41;0.81;0.79;0.71;0.58;4.64;4.64;4.62;4.50;3.83;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T06:09:08;0.67;0.66;0.59;0.48;3.83;3.82;3.81;3.71;3.15;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T06:11:34;0.76;0.75;0.67;0.55;4.37;4.37;4.34;4.24;3.60;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T06:14:00;0.75;0.74;0.66;0.53;4.22;4.22;4.20;4.08;3.46;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T06:16:26;0.70;0.68;0.60;0.48;3.87;3.86;3.84;3.74;3.16;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T06:18:52;0.76;0.74;0.65;0.51;4.13;4.12;4.10;3.98;3.35;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T06:21:18;0.62;0.60;0.53;0.41;3.29;3.28;3.26;3.16;2.66;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T06:23:43;0.77;0.75;0.66;0.51;4.11;4.11;4.08;3.96;3.32;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T06:26:09;0.72;0.70;0.61;0.47;3.79;3.78;3.76;3.63;3.05;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T06:28:36;0.73;0.71;0.61;0.46;3.66;3.65;3.63;3.49;2.90;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T06:31:02;0.88;0.85;0.73;0.54;4.33;4.33;4.29;4.13;3.42;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T06:33:27;0.79;0.77;0.65;0.48;3.89;3.88;3.85;3.70;3.07;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T06:35:53;0.88;0.86;0.73;0.54;4.33;4.33;4.29;4.12;3.42;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T06:38:20;0.92;0.89;0.76;0.56;4.49;4.48;4.45;4.27;3.53;0.65
67098;SPS30;54288;53.046;5.668;2022-07-06T06:40:47;1.91;1.86;1.63;1.26;10.12;10.11;10.05;9.73;8.17;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T06:43:14;1.53;1.51;1.37;1.14;9.11;9.10;9.07;8.87;7.58;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T06:46:15;0.71;0.70;0.64;0.54;4.31;4.31;4.29;4.21;3.60;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T06:48:41;0.72;0.70;0.64;0.53;4.25;4.25;4.23;4.14;3.54;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T06:51:07;0.69;0.68;0.62;0.51;4.08;4.08;4.06;3.98;3.39;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T06:53:32;0.58;0.57;0.51;0.42;3.38;3.38;3.37;3.29;2.80;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T06:55:58;0.64;0.63;0.56;0.46;3.68;3.68;3.66;3.58;3.04;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T06:58:24;0.70;0.69;0.61;0.49;3.94;3.93;3.91;3.81;3.23;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T07:00:49;0.66;0.64;0.57;0.46;3.67;3.67;3.65;3.55;3.01;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T07:03:16;0.67;0.66;0.59;0.47;3.78;3.78;3.76;3.66;3.10;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T07:05:42;0.66;0.64;0.57;0.46;3.68;3.68;3.66;3.56;3.01;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T07:08:07;0.75;0.73;0.65;0.52;4.14;4.14;4.12;4.00;3.38;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T07:10:33;0.80;0.78;0.68;0.54;4.31;4.31;4.28;4.15;3.50;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T07:12:59;0.83;0.82;0.72;0.57;4.57;4.57;4.54;4.41;3.72;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T07:15:25;0.71;0.70;0.61;0.48;3.87;3.87;3.85;3.73;3.15;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T07:17:51;0.74;0.72;0.64;0.50;4.02;4.02;3.99;3.88;3.27;0.60
67098;SPS30;54288;53.046;5.668;2022-07-06T07:20:17;0.80;0.78;0.68;0.53;4.28;4.28;4.25;4.12;3.47;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T07:22:43;1.00;0.98;0.85;0.66;5.26;5.26;5.22;5.05;4.23;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T07:25:08;0.92;0.90;0.78;0.59;4.75;4.74;4.71;4.55;3.80;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T07:27:34;0.93;0.90;0.78;0.60;4.79;4.78;4.75;4.59;3.83;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T07:30:00;0.90;0.88;0.77;0.59;4.76;4.75;4.72;4.57;3.83;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T07:32:26;0.90;0.88;0.77;0.60;4.79;4.79;4.76;4.61;3.87;0.65
67098;SPS30;54288;53.046;5.668;2022-07-06T07:34:52;0.93;0.91;0.79;0.62;4.96;4.95;4.92;4.77;4.00;0.65
67098;SPS30;54288;53.046;5.668;2022-07-06T07:37:17;0.88;0.86;0.74;0.56;4.51;4.51;4.47;4.31;3.60;0.65
67098;SPS30;54288;53.046;5.668;2022-07-06T07:39:43;0.96;0.93;0.80;0.60;4.84;4.83;4.80;4.63;3.85;0.65
67098;SPS30;54288;53.046;5.668;2022-07-06T07:42:09;0.88;0.86;0.75;0.58;4.66;4.65;4.62;4.47;3.75;0.64
67098;SPS30;54288;53.046;5.668;2022-07-06T07:44:34;0.87;0.85;0.74;0.57;4.57;4.57;4.54;4.39;3.69;0.63
67098;SPS30;54288;53.046;5.668;2022-07-06T07:47:00;0.89;0.87;0.76;0.59;4.76;4.75;4.72;4.57;3.85;0.62
67098;SPS30;54288;53.046;5.668;2022-07-06T07:49:26;1.44;1.41;1.24;0.97;7.80;7.79;7.74;7.51;6.33;0.61
67098;SPS30;54288;53.046;5.668;2022-07-06T07:51:51;1.51;1.48;1.31;1.04;8.37;8.36;8.31;8.08;6.83;0.61
