sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:01:18;41.00;38.21;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:04:05;40.99;38.37;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:06:50;41.03;37.52;54.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:09:34;41.03;37.70;48.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:12:18;41.03;36.91;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:15:03;41.16;38.05;51.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:17:47;40.95;38.05;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:20:34;40.90;37.88;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:23:18;40.97;36.91;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:26:02;40.99;34.31;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:28:47;40.93;36.69;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:31:31;41.33;38.21;59.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:34:15;40.94;37.88;50.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:37:01;40.93;37.52;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:39:45;40.93;37.70;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:42:29;41.04;37.88;56.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:45:16;40.93;37.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:48:01;40.96;38.05;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:50:45;40.95;38.21;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:53:31;40.97;38.05;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:56:16;40.95;38.05;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T00:59:01;40.96;37.52;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:01:45;40.94;37.32;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:04:29;40.99;37.52;51.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:07:13;40.93;37.32;49.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:10:02;40.92;37.70;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:12:48;40.94;37.88;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:15:32;40.90;37.32;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:18:16;40.89;37.52;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:21:11;40.89;37.52;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:23:56;40.88;36.91;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:26:40;40.89;38.05;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:29:24;40.87;37.88;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:32:08;40.90;35.66;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:34:52;40.83;37.32;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:37:41;40.84;37.52;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:40:25;40.86;37.70;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:43:11;40.71;35.66;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:45:55;40.42;35.94;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:48:39;40.17;36.45;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:51:24;40.43;36.20;42.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:54:11;40.51;36.45;53.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:56:56;40.51;36.69;49.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T01:59:40;40.47;37.12;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:02:25;40.46;36.20;48.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:05:09;40.47;35.66;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:07:53;40.64;36.45;54.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:10:39;40.42;35.86;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:13:24;40.50;34.69;50.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:16:09;40.49;36.91;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:18:53;40.43;35.66;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:21:37;40.44;34.69;48.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:24:21;40.42;34.69;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:27:08;40.56;35.36;52.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:29:52;40.54;36.69;51.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:32:36;40.56;36.20;53.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:35:21;40.45;37.12;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:38:05;40.44;35.94;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:40:49;40.57;36.45;54.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:43:37;40.70;37.12;57.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:46:22;40.47;37.12;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:49:06;40.41;36.20;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:51:50;40.41;36.91;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:54:35;40.51;36.91;49.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T02:57:20;40.64;36.20;57.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:00:09;40.46;36.91;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:02:54;40.43;35.94;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:05:38;40.44;35.94;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:08:22;40.41;36.69;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:11:06;40.34;35.94;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:13:50;40.41;36.69;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:16:37;40.28;36.20;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:19:22;40.45;36.91;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:22:06;40.43;36.45;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:24:50;40.57;37.12;54.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:27:34;40.39;35.66;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:30:18;40.46;36.45;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:33:10;40.47;35.36;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:35:55;40.48;35.94;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:38:39;40.43;36.20;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:41:23;40.47;37.32;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:44:08;41.00;37.32;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:46:52;40.81;37.52;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:49:41;40.79;37.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:52:25;40.75;36.45;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:55:12;40.80;38.05;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T03:58:01;40.76;36.91;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:00:46;40.84;37.70;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:03:32;40.86;37.70;48.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:06:20;40.76;38.05;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:09:04;40.80;36.91;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:11:48;40.87;38.05;48.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:14:32;40.80;37.70;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:17:18;40.71;37.88;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:20:15;40.76;37.88;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:23:02;40.99;36.45;48.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:25:46;41.09;37.70;57.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:28:31;41.09;38.05;52.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:31:15;40.82;36.20;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:34:02;41.28;38.21;58.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:36:47;40.84;37.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:39:33;40.86;37.70;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:42:18;40.89;37.70;48.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:45:03;40.87;35.66;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:47:47;41.00;37.70;57.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:50:33;40.74;37.70;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:53:18;40.83;37.52;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:56:06;41.94;37.32;59.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T04:58:53;42.48;37.70;62.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:01:39;41.19;38.21;53.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:04:24;41.12;37.12;60.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:07:10;40.89;36.91;52.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:09:54;41.02;38.21;52.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:12:41;42.33;37.32;58.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:15:26;42.26;36.69;53.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:18:11;40.51;36.20;50.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:20:57;40.60;36.91;52.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:23:41;40.87;37.32;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:26:25;42.00;37.32;54.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:29:13;41.17;37.70;59.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:31:59;48.56;37.88;71.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:34:43;40.88;36.91;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:37:28;42.15;36.45;57.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:40:12;41.85;37.32;54.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:42:57;42.19;35.66;51.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:45:44;42.69;37.32;52.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:48:29;42.83;36.69;60.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:51:26;41.99;37.12;51.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:54:10;42.58;37.88;54.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:56:54;41.47;36.20;52.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T05:59:38;43.34;37.32;55.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:02:25;42.94;36.91;54.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:05:10;43.11;36.91;55.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:07:55;42.49;37.88;53.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:10:41;42.90;36.91;54.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:13:28;43.10;37.70;54.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:16:14;42.79;37.32;57.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:19:01;41.12;36.20;55.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:21:45;46.30;33.90;73.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:24:29;41.68;36.20;61.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:27:13;41.15;36.20;59.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:29:57;40.58;36.91;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:32:41;41.43;36.69;54.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:35:28;44.97;35.66;74.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:38:13;45.87;35.04;72.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:40:57;42.65;37.32;61.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:43:42;40.40;36.20;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:46:29;40.46;36.20;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:49:13;41.56;35.94;58.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:52:00;42.58;38.21;60.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:54:44;41.78;36.20;52.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T06:57:28;41.33;37.70;54.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:00:13;40.57;36.91;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:02:57;40.50;37.32;53.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:05:41;40.44;35.94;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:08:28;40.48;36.91;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:11:12;40.44;37.17;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:13:56;40.53;35.04;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:16:41;40.98;36.91;59.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:19:25;40.47;36.20;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:22:09;40.53;35.94;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:24:56;40.52;35.04;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:27:40;40.57;37.12;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:30:24;40.54;36.45;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:33:08;40.62;37.12;53.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:35:52;40.74;36.69;56.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:38:36;40.61;36.45;48.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:41:23;40.72;36.91;51.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:44:07;41.30;37.70;53.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:46:51;41.83;37.12;62.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:49:35;42.68;37.32;63.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:52:19;43.83;38.05;67.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:55:05;42.17;39.21;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T07:57:52;42.44;39.58;55.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:00:36;41.92;37.52;55.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:03:20;42.75;38.05;56.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:06:04;41.66;38.02;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:08:48;41.88;38.21;57.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:11:32;41.61;39.08;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:14:19;41.55;38.81;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:17:04;41.56;39.34;44.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:19:48;41.63;39.34;48.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:22:33;41.72;38.67;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:25:18;41.64;37.88;52.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:28:03;41.66;38.18;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:30:50;41.79;39.08;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:33:35;41.72;37.88;57.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:36:19;41.75;38.95;50.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:39:03;45.91;38.52;73.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:41:49;41.82;37.70;59.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:44:36;41.81;38.37;61.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:47:27;41.75;38.52;54.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:50:12;41.98;38.05;53.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:52:55;41.97;38.21;59.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:55:39;42.62;38.95;56.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T08:58:25;41.63;39.08;50.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:01:11;41.45;37.12;51.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:04:03;43.29;37.70;59.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:06:50;42.25;38.52;62.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:09:37;41.67;38.67;52.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:12:21;42.11;38.05;63.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:15:06;41.20;38.05;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:17:56;41.37;37.88;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:20:43;42.20;38.52;60.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:23:28;41.55;38.05;51.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:26:13;41.81;38.21;47.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:28:58;41.60;37.52;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:31:56;41.43;38.37;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:34:42;41.44;38.67;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:37:29;41.39;37.12;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:40:16;41.66;38.67;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:43:14;41.20;36.69;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:45:59;41.44;37.12;59.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:48:45;41.72;36.77;63.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:51:30;41.39;37.70;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:54:17;41.49;36.20;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:57:03;41.40;38.05;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T09:59:51;41.30;37.12;52.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:02:35;41.56;36.45;49.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:05:22;41.76;37.52;50.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:10:57;43.10;36.45;66.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:13:45;41.28;37.70;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:16:33;41.26;37.52;54.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:19:20;41.34;36.98;52.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:22:05;46.24;33.90;78.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:24:51;43.27;37.32;58.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:27:39;41.23;37.12;57.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:30:25;41.12;36.20;52.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:33:13;41.13;36.45;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:35:58;40.86;36.20;50.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:38:50;40.34;35.66;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:41:34;40.70;36.69;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:44:22;40.72;37.32;52.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:47:06;41.03;36.45;53.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:49:50;40.85;36.69;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:52:58;40.83;36.45;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:55:45;41.13;36.69;49.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T10:58:41;41.38;36.69;56.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:01:35;41.04;36.45;47.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:04:22;41.03;36.45;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:07:17;40.75;35.94;51.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:10:02;40.32;36.20;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:12:46;40.95;36.20;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:15:49;41.12;36.69;48.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:18:42;40.53;35.36;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:21:39;40.49;36.45;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:24:27;40.89;36.91;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:27:13;40.97;36.56;53.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:29:57;41.43;37.12;56.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:32:41;40.79;36.20;48.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:35:28;40.54;36.20;50.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:38:25;40.61;35.66;49.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:41:10;41.56;37.70;57.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:43:55;42.33;37.70;61.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:46:39;41.50;37.88;49.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:49:24;41.42;38.21;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:52:13;41.53;38.21;49.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:54:58;41.21;36.45;51.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T11:57:45;40.84;36.69;53.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:00:29;44.23;37.52;65.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:03:16;41.45;37.12;60.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:06:01;41.05;36.69;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:08:51;40.95;37.12;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:11:37;41.14;37.32;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:14:22;40.80;37.52;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:17:08;40.91;36.45;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:19:54;41.01;36.91;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:22:38;40.91;37.12;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:25:32;41.23;37.52;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:28:23;41.30;36.45;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:31:08;41.42;38.21;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:33:57;41.40;37.70;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:36:46;40.77;37.32;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:39:30;40.74;36.91;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:42:18;40.61;37.12;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:45:02;40.64;35.66;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:47:59;40.60;36.20;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-06T12:50:46;40.65;37.52;43.39;;
