sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-07-06T00:00:01;27.54;50.53
57624;SHT30;43448;52.264;20.644;2022-07-06T00:10:01;27.47;50.57
57624;SHT30;43448;52.264;20.644;2022-07-06T00:20:01;27.50;50.45
57624;SHT30;43448;52.264;20.644;2022-07-06T00:30:01;27.46;50.48
57624;SHT30;43448;52.264;20.644;2022-07-06T00:40:01;27.42;50.59
57624;SHT30;43448;52.264;20.644;2022-07-06T00:50:02;27.42;50.50
57624;SHT30;43448;52.264;20.644;2022-07-06T01:00:03;27.46;50.35
57624;SHT30;43448;52.264;20.644;2022-07-06T01:10:02;27.44;50.23
57624;SHT30;43448;52.264;20.644;2022-07-06T01:20:08;27.42;50.18
57624;SHT30;43448;52.264;20.644;2022-07-06T01:30:01;27.46;50.22
57624;SHT30;43448;52.264;20.644;2022-07-06T01:40:03;27.44;50.21
57624;SHT30;43448;52.264;20.644;2022-07-06T01:50:05;27.49;50.07
57624;SHT30;43448;52.264;20.644;2022-07-06T02:00:04;27.52;49.87
57624;SHT30;43448;52.264;20.644;2022-07-06T02:10:01;27.43;50.02
57624;SHT30;43448;52.264;20.644;2022-07-06T02:20:02;27.19;50.21
57624;SHT30;43448;52.264;20.644;2022-07-06T02:30:01;27.03;50.35
57624;SHT30;43448;52.264;20.644;2022-07-06T02:40:01;27.01;50.13
57624;SHT30;43448;52.264;20.644;2022-07-06T02:50:01;26.92;50.15
57624;SHT30;43448;52.264;20.644;2022-07-06T03:00:02;26.88;50.31
57624;SHT30;43448;52.264;20.644;2022-07-06T03:10:01;26.84;50.50
57624;SHT30;43448;52.264;20.644;2022-07-06T03:20:01;26.75;50.63
57624;SHT30;43448;52.264;20.644;2022-07-06T03:30:02;26.77;50.67
57624;SHT30;43448;52.264;20.644;2022-07-06T03:40:01;26.94;50.39
57624;SHT30;43448;52.264;20.644;2022-07-06T03:50:01;26.95;50.50
57624;SHT30;43448;52.264;20.644;2022-07-06T04:00:02;26.95;50.63
57624;SHT30;43448;52.264;20.644;2022-07-06T04:10:01;27.21;50.86
57624;SHT30;43448;52.264;20.644;2022-07-06T04:20:02;27.39;50.77
57624;SHT30;43448;52.264;20.644;2022-07-06T04:30:03;27.52;50.59
57624;SHT30;43448;52.264;20.644;2022-07-06T04:40:02;27.54;50.66
57624;SHT30;43448;52.264;20.644;2022-07-06T04:50:02;27.64;50.85
57624;SHT30;43448;52.264;20.644;2022-07-06T05:00:02;27.65;50.86
57624;SHT30;43448;52.264;20.644;2022-07-06T05:10:02;27.67;50.67
57624;SHT30;43448;52.264;20.644;2022-07-06T05:20:02;27.68;50.60
57624;SHT30;43448;52.264;20.644;2022-07-06T05:30:02;27.71;50.45
57624;SHT30;43448;52.264;20.644;2022-07-06T05:40:02;27.73;50.39
57624;SHT30;43448;52.264;20.644;2022-07-06T05:50:02;27.74;50.31
57624;SHT30;43448;52.264;20.644;2022-07-06T06:00:03;27.75;50.24
57624;SHT30;43448;52.264;20.644;2022-07-06T06:10:03;27.77;50.21
57624;SHT30;43448;52.264;20.644;2022-07-06T06:20:02;27.79;50.07
57624;SHT30;43448;52.264;20.644;2022-07-06T06:30:02;27.80;50.10
57624;SHT30;43448;52.264;20.644;2022-07-06T06:40:02;27.80;49.88
57624;SHT30;43448;52.264;20.644;2022-07-06T06:50:02;27.80;49.88
57624;SHT30;43448;52.264;20.644;2022-07-06T07:00:04;27.83;49.79
57624;SHT30;43448;52.264;20.644;2022-07-06T07:10:03;27.81;49.76
57624;SHT30;43448;52.264;20.644;2022-07-06T07:20:02;27.83;49.63
57624;SHT30;43448;52.264;20.644;2022-07-06T07:30:02;27.81;49.65
57624;SHT30;43448;52.264;20.644;2022-07-06T07:40:02;27.85;49.58
57624;SHT30;43448;52.264;20.644;2022-07-06T07:50:02;27.87;49.42
57624;SHT30;43448;52.264;20.644;2022-07-06T08:00:03;27.88;49.34
57624;SHT30;43448;52.264;20.644;2022-07-06T08:10:02;27.88;49.15
57624;SHT30;43448;52.264;20.644;2022-07-06T08:20:02;27.92;48.87
57624;SHT30;43448;52.264;20.644;2022-07-06T08:30:02;27.91;48.78
57624;SHT30;43448;52.264;20.644;2022-07-06T08:40:03;27.94;48.53
57624;SHT30;43448;52.264;20.644;2022-07-06T08:50:03;27.95;48.34
57624;SHT30;43448;52.264;20.644;2022-07-06T09:00:03;28.01;47.99
57624;SHT30;43448;52.264;20.644;2022-07-06T09:10:02;28.04;47.44
57624;SHT30;43448;52.264;20.644;2022-07-06T09:20:03;28.07;47.16
57624;SHT30;43448;52.264;20.644;2022-07-06T09:30:03;28.09;46.90
57624;SHT30;43448;52.264;20.644;2022-07-06T09:40:16;28.18;46.45
57624;SHT30;43448;52.264;20.644;2022-07-06T09:50:04;28.21;46.16
57624;SHT30;43448;52.264;20.644;2022-07-06T10:00:05;28.26;45.88
57624;SHT30;43448;52.264;20.644;2022-07-06T10:10:02;28.28;45.59
57624;SHT30;43448;52.264;20.644;2022-07-06T10:20:02;28.36;45.26
57624;SHT30;43448;52.264;20.644;2022-07-06T10:30:03;28.38;44.97
57624;SHT30;43448;52.264;20.644;2022-07-06T10:40:03;28.43;44.74
57624;SHT30;43448;52.264;20.644;2022-07-06T10:50:03;28.42;44.57
57624;SHT30;43448;52.264;20.644;2022-07-06T11:00:04;28.45;44.24
57624;SHT30;43448;52.264;20.644;2022-07-06T11:10:03;28.50;44.04
57624;SHT30;43448;52.264;20.644;2022-07-06T11:20:09;28.52;43.82
57624;SHT30;43448;52.264;20.644;2022-07-06T11:30:03;28.53;43.50
57624;SHT30;43448;52.264;20.644;2022-07-06T11:40:06;28.59;43.43
57624;SHT30;43448;52.264;20.644;2022-07-06T11:50:03;28.56;43.22
57624;SHT30;43448;52.264;20.644;2022-07-06T12:00:03;28.59;43.00
57624;SHT30;43448;52.264;20.644;2022-07-06T12:10:03;28.63;42.98
57624;SHT30;43448;52.264;20.644;2022-07-06T12:20:04;28.66;42.72
57624;SHT30;43448;52.264;20.644;2022-07-06T12:30:08;28.72;42.37
57624;SHT30;43448;52.264;20.644;2022-07-06T12:40:11;28.72;42.62
57624;SHT30;43448;52.264;20.644;2022-07-06T12:50:05;28.74;42.06
57624;SHT30;43448;52.264;20.644;2022-07-06T13:00:03;28.73;42.03
57624;SHT30;43448;52.264;20.644;2022-07-06T13:10:04;28.72;42.05
57624;SHT30;43448;52.264;20.644;2022-07-06T13:20:03;28.76;41.62
57624;SHT30;43448;52.264;20.644;2022-07-06T13:30:03;28.76;41.55
57624;SHT30;43448;52.264;20.644;2022-07-06T13:40:03;28.77;41.51
57624;SHT30;43448;52.264;20.644;2022-07-06T13:50:03;28.77;41.55
57624;SHT30;43448;52.264;20.644;2022-07-06T14:00:03;28.74;41.74
57624;SHT30;43448;52.264;20.644;2022-07-06T14:10:03;28.76;41.87
57624;SHT30;43448;52.264;20.644;2022-07-06T14:20:03;28.73;41.90
57624;SHT30;43448;52.264;20.644;2022-07-06T14:30:03;28.72;42.08
57624;SHT30;43448;52.264;20.644;2022-07-06T14:40:03;28.69;42.18
57624;SHT30;43448;52.264;20.644;2022-07-06T14:50:05;28.63;42.24
57624;SHT30;43448;52.264;20.644;2022-07-06T15:00:04;28.63;40.37
57624;SHT30;43448;52.264;20.644;2022-07-06T15:10:02;28.52;39.62
57624;SHT30;43448;52.264;20.644;2022-07-06T15:20:02;28.36;39.60
57624;SHT30;43448;52.264;20.644;2022-07-06T15:30:03;28.26;39.59
57624;SHT30;43448;52.264;20.644;2022-07-06T15:40:26;28.19;39.31
57624;SHT30;43448;52.264;20.644;2022-07-06T15:50:02;28.16;39.23
57624;SHT30;43448;52.264;20.644;2022-07-06T16:00:03;28.09;39.32
57624;SHT30;43448;52.264;20.644;2022-07-06T16:10:03;28.07;39.13
57624;SHT30;43448;52.264;20.644;2022-07-06T16:20:03;28.05;39.13
57624;SHT30;43448;52.264;20.644;2022-07-06T16:30:03;28.01;39.40
57624;SHT30;43448;52.264;20.644;2022-07-06T16:40:03;27.98;39.46
57624;SHT30;43448;52.264;20.644;2022-07-06T16:50:02;27.94;39.38
57624;SHT30;43448;52.264;20.644;2022-07-06T17:00:03;27.92;39.47
57624;SHT30;43448;52.264;20.644;2022-07-06T17:10:03;27.91;39.64
57624;SHT30;43448;52.264;20.644;2022-07-06T21:30:03;26.47;44.43
57624;SHT30;43448;52.264;20.644;2022-07-06T21:40:02;26.71;43.58
57624;SHT30;43448;52.264;20.644;2022-07-06T21:50:02;26.84;43.01
57624;SHT30;43448;52.264;20.644;2022-07-06T22:00:04;26.92;43.02
57624;SHT30;43448;52.264;20.644;2022-07-06T22:10:03;26.99;43.70
57624;SHT30;43448;52.264;20.644;2022-07-06T22:20:02;27.02;42.82
57624;SHT30;43448;52.264;20.644;2022-07-06T22:30:02;27.03;42.68
57624;SHT30;43448;52.264;20.644;2022-07-06T22:40:02;27.07;42.13
57624;SHT30;43448;52.264;20.644;2022-07-06T22:50:02;27.07;42.02
57624;SHT30;43448;52.264;20.644;2022-07-06T23:00:05;27.13;41.65
57624;SHT30;43448;52.264;20.644;2022-07-06T23:10:02;27.15;41.46
57624;SHT30;43448;52.264;20.644;2022-07-06T23:20:02;27.09;41.35
57624;SHT30;43448;52.264;20.644;2022-07-06T23:30:02;27.07;41.14
57624;SHT30;43448;52.264;20.644;2022-07-06T23:40:02;27.07;41.05
57624;SHT30;43448;52.264;20.644;2022-07-06T23:50:03;27.07;40.82
