sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T00:01:58;1.8;4.8;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T00:15:19;1.44;4.48;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T00:28:45;1.92;4.7;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T00:42:09;1.32;4.48;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T00:55:34;2.64;5.57;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T01:09:00;3.6;5.46;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T01:22:27;3.36;5.24;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T01:49:18;2.4;5.35;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T02:02:42;4.21;5.57;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T02:16:06;2.4;5.35;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T02:29:31;2.52;4.8;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T02:42:57;3.0;5.13;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T02:56:23;3.48;6.44;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T03:09:48;4.57;6.22;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T03:23:15;3.24;5.79;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T03:36:40;3.36;6.22;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T04:03:26;4.81;6.55;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T04:16:50;3.6;5.68;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T04:30:14;3.73;6.44;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T04:43:37;5.41;7.2;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T04:57:02;4.57;7.31;3.61
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T05:10:25;3.0;5.9;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T05:37:14;3.12;6.11;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T05:50:36;3.12;6.11;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T06:04:01;3.12;6.0;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T06:17:24;2.4;5.35;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T06:30:46;2.88;5.46;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T06:44:10;1.2;4.15;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T06:57:33;1.2;4.04;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T07:10:56;0.01;2.62;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T07:24:20;0.01;1.32;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T07:37:44;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T07:51:08;0.01;1.86;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T08:04:39;0.01;1.64;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T08:18:03;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T08:31:28;0.01;1.43;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T08:44:52;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T08:58:16;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T09:11:39;0.01;1.43;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T09:25:05;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T09:38:29;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T09:51:51;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T10:05:14;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T10:31:59;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T10:45:24;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T10:58:45;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T11:12:06;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T11:25:30;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T11:38:53;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T11:52:16;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T12:05:40;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T12:19:03;0.01;1.43;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T12:32:30;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T12:45:56;0.01;1.32;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T13:12:44;0.01;1.21;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T13:26:07;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T13:39:31;0.01;1.32;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T13:52:56;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T14:06:21;0.01;1.54;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T14:19:47;0.01;1.32;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T14:33:12;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T14:46:35;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T14:59:58;;;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T15:26:42;0.01;1.32;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T15:40:06;0.01;1.54;
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T15:53:29;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T16:06:53;0.0;3.28;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T16:20:16;0.01;2.84;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T16:33:39;0.01;1.97;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T16:47:04;0.01;2.52;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T17:00:29;0.01;2.52;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T17:13:52;0.01;2.41;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T17:27:16;0.6;2.73;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T17:40:40;0.12;2.95;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T18:07:29;4.57;6.33;3.82
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T18:20:59;3.24;4.91;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T18:34:23;1.68;4.48;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T18:47:47;1.56;4.48;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T19:01:11;2.4;5.24;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T19:14:35;2.52;5.35;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T19:27:58;3.0;5.57;3.61
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T19:41:23;4.33;6.99;4.04
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T19:54:46;4.69;7.2;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T20:08:09;3.85;6.77;4.04
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T20:21:32;2.52;5.35;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T20:34:56;1.44;4.59;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T20:48:20;1.56;4.7;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T21:01:43;1.92;4.8;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T21:15:08;2.64;4.37;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T21:28:32;1.44;4.26;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T21:41:55;0.0;3.17;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T21:55:19;0.24;3.39;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T22:08:43;0.84;3.71;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T22:22:06;0.6;3.82;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T22:35:29;0.6;3.5;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T22:48:54;2.04;3.39;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T23:02:19;0.72;3.93;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T23:15:44;1.56;4.48;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T23:42:30;1.68;4.7;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2022-07-06T23:55:54;3.73;6.55;3.39
