sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65316;BMP280;51920;53.952;10.292;2022-07-06T00:01:47;101730.19;;;13.84
65316;BMP280;51920;53.952;10.292;2022-07-06T00:04:13;101733.72;;;13.88
65316;BMP280;51920;53.952;10.292;2022-07-06T00:06:39;101730.97;;;13.85
65316;BMP280;51920;53.952;10.292;2022-07-06T00:09:05;101733.72;;;13.88
65316;BMP280;51920;53.952;10.292;2022-07-06T00:11:32;101731.78;;;13.85
65316;BMP280;51920;53.952;10.292;2022-07-06T00:13:57;101736.44;;;13.88
65316;BMP280;51920;53.952;10.292;2022-07-06T00:16:23;101735.69;;;13.91
65316;BMP280;51920;53.952;10.292;2022-07-06T00:18:49;101740.38;;;13.91
65316;BMP280;51920;53.952;10.292;2022-07-06T00:21:14;101733.34;;;13.90
65316;BMP280;51920;53.952;10.292;2022-07-06T00:23:40;101719.25;;;13.81
65316;BMP280;51920;53.952;10.292;2022-07-06T00:26:05;101728.66;;;13.90
65316;BMP280;51920;53.952;10.292;2022-07-06T00:28:31;101720.94;;;13.96
65316;BMP280;51920;53.952;10.292;2022-07-06T00:30:56;101733.03;;;14.02
65316;BMP280;51920;53.952;10.292;2022-07-06T00:33:22;101729.13;;;14.00
65316;BMP280;51920;53.952;10.292;2022-07-06T00:35:48;101730.38;;;14.06
65316;BMP280;51920;53.952;10.292;2022-07-06T00:38:14;101720.19;;;13.99
65316;BMP280;51920;53.952;10.292;2022-07-06T00:40:39;101728.38;;;14.06
65316;BMP280;51920;53.952;10.292;2022-07-06T00:43:05;101713.19;;;14.02
65316;BMP280;51920;53.952;10.292;2022-07-06T00:45:31;101709.19;;;13.88
65316;BMP280;51920;53.952;10.292;2022-07-06T00:47:56;101731.91;;;14.03
65316;BMP280;51920;53.952;10.292;2022-07-06T00:50:22;101721.34;;;13.98
65316;BMP280;51920;53.952;10.292;2022-07-06T00:52:55;101726.75;;;13.94
65316;BMP280;51920;53.952;10.292;2022-07-06T00:55:27;101736.53;;;14.03
65316;BMP280;51920;53.952;10.292;2022-07-06T00:57:54;101720.91;;;13.89
65316;BMP280;51920;53.952;10.292;2022-07-06T01:00:22;101718.16;;;13.85
65316;BMP280;51920;53.952;10.292;2022-07-06T01:02:49;101722.09;;;13.91
65316;BMP280;51920;53.952;10.292;2022-07-06T01:05:16;101722.44;;;13.86
65316;BMP280;51920;53.952;10.292;2022-07-06T01:07:43;101732.63;;;13.96
65316;BMP280;51920;53.952;10.292;2022-07-06T01:10:13;101733.34;;;13.93
65316;BMP280;51920;53.952;10.292;2022-07-06T01:12:40;101733.00;;;13.95
65316;BMP280;51920;53.952;10.292;2022-07-06T01:15:08;101717.72;;;13.83
65316;BMP280;51920;53.952;10.292;2022-07-06T01:17:34;101713.84;;;13.84
65316;BMP280;51920;53.952;10.292;2022-07-06T01:20:17;101735.75;;;13.99
65316;BMP280;51920;53.952;10.292;2022-07-06T01:22:45;101720.13;;;13.92
65316;BMP280;51920;53.952;10.292;2022-07-06T01:25:11;101726.41;;;14.00
65316;BMP280;51920;53.952;10.292;2022-07-06T01:27:38;101732.28;;;14.02
65316;BMP280;51920;53.952;10.292;2022-07-06T01:32:35;101723.78;;;14.10
65316;BMP280;51920;53.952;10.292;2022-07-06T01:35:01;101722.97;;;14.10
65316;BMP280;51920;53.952;10.292;2022-07-06T01:37:26;101719.91;;;14.15
65316;BMP280;51920;53.952;10.292;2022-07-06T01:39:52;101726.56;;;14.21
65316;BMP280;51920;53.952;10.292;2022-07-06T01:42:17;101724.19;;;14.16
65316;BMP280;51920;53.952;10.292;2022-07-06T01:44:44;101699.63;;;14.09
65316;BMP280;51920;53.952;10.292;2022-07-06T01:47:10;101713.34;;;14.23
65316;BMP280;51920;53.952;10.292;2022-07-06T01:49:36;101719.16;;;14.22
65316;BMP280;51920;53.952;10.292;2022-07-06T01:52:01;101705.56;;;14.25
65316;BMP280;51920;53.952;10.292;2022-07-06T01:54:26;101696.16;;;14.12
65316;BMP280;51920;53.952;10.292;2022-07-06T01:56:52;101707.91;;;14.27
65316;BMP280;51920;53.952;10.292;2022-07-06T01:59:17;101714.13;;;14.27
65316;BMP280;51920;53.952;10.292;2022-07-06T02:01:43;101711.78;;;14.26
65316;BMP280;51920;53.952;10.292;2022-07-06T02:04:08;101716.44;;;14.25
65316;BMP280;51920;53.952;10.292;2022-07-06T02:06:34;101709.94;;;14.41
65316;BMP280;51920;53.952;10.292;2022-07-06T02:08:59;101707.56;;;14.35
65316;BMP280;51920;53.952;10.292;2022-07-06T02:11:25;101701.72;;;14.37
65316;BMP280;51920;53.952;10.292;2022-07-06T02:13:50;101707.16;;;14.33
65316;BMP280;51920;53.952;10.292;2022-07-06T02:16:15;101704.03;;;14.31
65316;BMP280;51920;53.952;10.292;2022-07-06T02:18:41;101714.13;;;14.27
65316;BMP280;51920;53.952;10.292;2022-07-06T02:21:06;101711.03;;;14.32
65316;BMP280;51920;53.952;10.292;2022-07-06T02:23:32;101707.84;;;14.20
65316;BMP280;51920;53.952;10.292;2022-07-06T02:25:57;101703.91;;;14.13
65316;BMP280;51920;53.952;10.292;2022-07-06T02:28:24;101710.16;;;14.14
65316;BMP280;51920;53.952;10.292;2022-07-06T02:30:50;101703.91;;;14.10
65316;BMP280;51920;53.952;10.292;2022-07-06T02:33:15;101705.50;;;14.14
65316;BMP280;51920;53.952;10.292;2022-07-06T02:35:41;101712.13;;;14.21
65316;BMP280;51920;53.952;10.292;2022-07-06T02:38:09;101710.59;;;14.20
65316;BMP280;51920;53.952;10.292;2022-07-06T02:40:36;101710.22;;;14.17
65316;BMP280;51920;53.952;10.292;2022-07-06T02:43:02;101712.53;;;14.15
65316;BMP280;51920;53.952;10.292;2022-07-06T02:45:27;101717.97;;;14.12
65316;BMP280;51920;53.952;10.292;2022-07-06T02:47:53;101717.97;;;14.12
65316;BMP280;51920;53.952;10.292;2022-07-06T02:50:20;101712.50;;;14.12
65316;BMP280;51920;53.952;10.292;2022-07-06T02:52:46;101703.84;;;14.03
65316;BMP280;51920;53.952;10.292;2022-07-06T02:55:11;101711.28;;;14.06
65316;BMP280;51920;53.952;10.292;2022-07-06T02:57:38;101700.75;;;14.04
65316;BMP280;51920;53.952;10.292;2022-07-06T03:00:04;101709.31;;;14.06
65316;BMP280;51920;53.952;10.292;2022-07-06T03:02:31;101707.75;;;14.02
65316;BMP280;51920;53.952;10.292;2022-07-06T03:04:57;101708.16;;;14.04
65316;BMP280;51920;53.952;10.292;2022-07-06T03:07:22;101712.84;;;14.07
65316;BMP280;51920;53.952;10.292;2022-07-06T03:09:48;101705.78;;;13.99
65316;BMP280;51920;53.952;10.292;2022-07-06T03:12:13;101722.53;;;14.01
65316;BMP280;51920;53.952;10.292;2022-07-06T03:14:39;101720.97;;;14.00
65316;BMP280;51920;53.952;10.292;2022-07-06T03:17:05;101718.63;;;13.98
65316;BMP280;51920;53.952;10.292;2022-07-06T03:19:30;101719.03;;;14.00
65316;BMP280;51920;53.952;10.292;2022-07-06T03:21:56;101712.34;;;13.90
65316;BMP280;51920;53.952;10.292;2022-07-06T03:24:22;101725.19;;;13.93
65316;BMP280;51920;53.952;10.292;2022-07-06T03:26:47;101726.47;;;14.07
65316;BMP280;51920;53.952;10.292;2022-07-06T03:29:14;101733.88;;;14.10
65316;BMP280;51920;53.952;10.292;2022-07-06T03:31:39;101738.91;;;14.08
65316;BMP280;51920;53.952;10.292;2022-07-06T03:34:05;101730.38;;;14.06
65316;BMP280;51920;53.952;10.292;2022-07-06T03:36:32;101748.56;;;13.94
65316;BMP280;51920;53.952;10.292;2022-07-06T03:38:58;101759.16;;;14.07
65316;BMP280;51920;53.952;10.292;2022-07-06T03:41:24;101766.09;;;13.97
65316;BMP280;51920;53.952;10.292;2022-07-06T03:43:49;101748.13;;;13.85
65316;BMP280;51920;53.952;10.292;2022-07-06T03:46:15;101753.06;;;13.76
65316;BMP280;51920;53.952;10.292;2022-07-06T03:48:41;101747.25;;;13.78
65316;BMP280;51920;53.952;10.292;2022-07-06T03:51:07;101734.78;;;13.73
65316;BMP280;51920;53.952;10.292;2022-07-06T03:53:33;101730.56;;;13.83
65316;BMP280;51920;53.952;10.292;2022-07-06T03:55:59;101707.50;;;13.69
65316;BMP280;51920;53.952;10.292;2022-07-06T03:58:43;101718.78;;;13.68
65316;BMP280;51920;53.952;10.292;2022-07-06T04:01:10;101726.56;;;13.69
65316;BMP280;51920;53.952;10.292;2022-07-06T04:03:36;101723.84;;;13.66
65316;BMP280;51920;53.952;10.292;2022-07-06T04:06:02;101723.03;;;13.69
65316;BMP280;51920;53.952;10.292;2022-07-06T04:08:28;101729.72;;;13.71
65316;BMP280;51920;53.952;10.292;2022-07-06T04:10:56;101728.53;;;13.72
65316;BMP280;51920;53.952;10.292;2022-07-06T04:13:22;101735.94;;;13.75
65316;BMP280;51920;53.952;10.292;2022-07-06T04:15:49;101734.00;;;13.76
65316;BMP280;51920;53.952;10.292;2022-07-06T04:18:14;101730.53;;;13.79
65316;BMP280;51920;53.952;10.292;2022-07-06T04:20:46;101734.06;;;13.83
65316;BMP280;51920;53.952;10.292;2022-07-06T04:23:12;101739.16;;;13.88
65316;BMP280;51920;53.952;10.292;2022-07-06T04:25:38;101732.56;;;13.89
65316;BMP280;51920;53.952;10.292;2022-07-06T04:28:04;101734.56;;;13.92
65316;BMP280;51920;53.952;10.292;2022-07-06T04:30:31;101738.81;;;13.93
65316;BMP280;51920;53.952;10.292;2022-07-06T04:32:56;101724.88;;;13.99
65316;BMP280;51920;53.952;10.292;2022-07-06T04:35:25;101738.09;;;14.00
65316;BMP280;51920;53.952;10.292;2022-07-06T04:37:51;101739.28;;;14.03
65316;BMP280;51920;53.952;10.292;2022-07-06T04:40:19;101735.06;;;14.09
65316;BMP280;51920;53.952;10.292;2022-07-06T04:42:47;101730.75;;;14.08
65316;BMP280;51920;53.952;10.292;2022-07-06T04:45:13;101728.06;;;14.15
65316;BMP280;51920;53.952;10.292;2022-07-06T04:47:39;101733.81;;;14.03
65316;BMP280;51920;53.952;10.292;2022-07-06T04:50:05;101738.19;;;14.11
65316;BMP280;51920;53.952;10.292;2022-07-06T04:52:31;101744.78;;;14.10
65316;BMP280;51920;53.952;10.292;2022-07-06T04:54:56;101753.00;;;14.17
65316;BMP280;51920;53.952;10.292;2022-07-06T04:57:22;101747.97;;;14.19
65316;BMP280;51920;53.952;10.292;2022-07-06T04:59:48;101736.66;;;14.21
65316;BMP280;51920;53.952;10.292;2022-07-06T05:02:14;101737.09;;;14.23
65316;BMP280;51920;53.952;10.292;2022-07-06T05:04:40;101742.97;;;14.28
65316;BMP280;51920;53.952;10.292;2022-07-06T05:07:06;101741.47;;;14.45
65316;BMP280;51920;53.952;10.292;2022-07-06T05:09:32;101738.38;;;14.47
65316;BMP280;51920;53.952;10.292;2022-07-06T05:11:58;101731.38;;;14.42
65316;BMP280;51920;53.952;10.292;2022-07-06T05:14:23;101731.38;;;14.49
65316;BMP280;51920;53.952;10.292;2022-07-06T05:16:49;101737.66;;;14.57
65316;BMP280;51920;53.952;10.292;2022-07-06T05:19:16;101729.47;;;14.53
65316;BMP280;51920;53.952;10.292;2022-07-06T05:21:44;101736.13;;;14.59
65316;BMP280;51920;53.952;10.292;2022-07-06T05:24:09;101738.09;;;14.70
65316;BMP280;51920;53.952;10.292;2022-07-06T05:26:35;101731.13;;;14.72
65316;BMP280;51920;53.952;10.292;2022-07-06T05:29:00;101737.00;;;14.78
65316;BMP280;51920;53.952;10.292;2022-07-06T05:31:26;101738.53;;;14.86
65316;BMP280;51920;53.952;10.292;2022-07-06T05:33:52;101744.06;;;14.97
65316;BMP280;51920;53.952;10.292;2022-07-06T05:36:17;101751.88;;;15.02
65316;BMP280;51920;53.952;10.292;2022-07-06T05:38:45;101750.72;;;15.10
65316;BMP280;51920;53.952;10.292;2022-07-06T05:41:10;101757.78;;;15.22
65316;BMP280;51920;53.952;10.292;2022-07-06T05:43:37;101759.72;;;15.25
65316;BMP280;51920;53.952;10.292;2022-07-06T05:46:03;101755.47;;;15.42
65316;BMP280;51920;53.952;10.292;2022-07-06T05:48:30;101759.78;;;15.36
65316;BMP280;51920;53.952;10.292;2022-07-06T05:51:15;101757.44;;;15.52
65316;BMP280;51920;53.952;10.292;2022-07-06T05:53:42;101758.22;;;15.42
65316;BMP280;51920;53.952;10.292;2022-07-06T05:56:08;101758.97;;;15.49
65316;BMP280;51920;53.952;10.292;2022-07-06T05:58:35;101751.59;;;15.64
65316;BMP280;51920;53.952;10.292;2022-07-06T06:01:00;101763.66;;;15.67
65316;BMP280;51920;53.952;10.292;2022-07-06T06:03:26;101758.19;;;15.67
65316;BMP280;51920;53.952;10.292;2022-07-06T06:05:51;101763.28;;;15.65
65316;BMP280;51920;53.952;10.292;2022-07-06T06:08:19;101759.03;;;15.82
65316;BMP280;51920;53.952;10.292;2022-07-06T06:10:45;101762.13;;;15.91
65316;BMP280;51920;53.952;10.292;2022-07-06T06:13:13;101762.50;;;15.86
65316;BMP280;51920;53.952;10.292;2022-07-06T06:15:39;101764.47;;;15.78
65316;BMP280;51920;53.952;10.292;2022-07-06T06:18:05;101775.41;;;15.75
65316;BMP280;51920;53.952;10.292;2022-07-06T06:20:31;101778.91;;;15.64
65316;BMP280;51920;53.952;10.292;2022-07-06T06:22:57;101781.25;;;15.69
65316;BMP280;51920;53.952;10.292;2022-07-06T06:25:41;101779.28;;;15.66
65316;BMP280;51920;53.952;10.292;2022-07-06T06:28:09;101782.78;;;15.49
65316;BMP280;51920;53.952;10.292;2022-07-06T06:30:36;101787.88;;;15.65
65316;BMP280;51920;53.952;10.292;2022-07-06T06:33:11;101778.53;;;15.69
65316;BMP280;51920;53.952;10.292;2022-07-06T06:35:41;101784.75;;;15.77
65316;BMP280;51920;53.952;10.292;2022-07-06T06:38:06;101784.00;;;15.80
65316;BMP280;51920;53.952;10.292;2022-07-06T06:40:32;101785.13;;;15.83
65316;BMP280;51920;53.952;10.292;2022-07-06T06:42:57;101786.31;;;16.07
65316;BMP280;51920;53.952;10.292;2022-07-06T06:45:23;101780.03;;;16.24
65316;BMP280;51920;53.952;10.292;2022-07-06T06:47:49;101776.78;;;16.69
65316;BMP280;51920;53.952;10.292;2022-07-06T06:50:14;101777.44;;;16.94
65316;BMP280;51920;53.952;10.292;2022-07-06T06:52:39;101776.31;;;16.81
65316;BMP280;51920;53.952;10.292;2022-07-06T06:55:05;101764.19;;;16.82
65316;BMP280;51920;53.952;10.292;2022-07-06T06:57:31;101775.91;;;16.86
65316;BMP280;51920;53.952;10.292;2022-07-06T06:59:56;101773.63;;;16.74
65316;BMP280;51920;53.952;10.292;2022-07-06T07:02:23;101778.19;;;16.98
65316;BMP280;51920;53.952;10.292;2022-07-06T07:04:48;101790.34;;;16.94
65316;BMP280;51920;53.952;10.292;2022-07-06T07:07:13;101784.47;;;16.95
65316;BMP280;51920;53.952;10.292;2022-07-06T07:09:39;101782.06;;;17.01
65316;BMP280;51920;53.952;10.292;2022-07-06T07:12:04;101790.72;;;16.92
65316;BMP280;51920;53.952;10.292;2022-07-06T07:14:30;101787.53;;;17.08
65316;BMP280;51920;53.952;10.292;2022-07-06T07:16:55;101796.81;;;17.25
65316;BMP280;51920;53.952;10.292;2022-07-06T07:19:21;101793.34;;;17.14
65316;BMP280;51920;53.952;10.292;2022-07-06T07:21:46;101792.06;;;17.33
65316;BMP280;51920;53.952;10.292;2022-07-06T07:24:11;101793.06;;;17.53
65316;BMP280;51920;53.952;10.292;2022-07-06T07:26:37;101793.22;;;17.32
65316;BMP280;51920;53.952;10.292;2022-07-06T07:29:02;101792.88;;;17.26
65316;BMP280;51920;53.952;10.292;2022-07-06T07:31:28;101799.03;;;17.44
65316;BMP280;51920;53.952;10.292;2022-07-06T07:33:53;101798.97;;;17.48
65316;BMP280;51920;53.952;10.292;2022-07-06T07:36:23;101800.31;;;17.29
65316;BMP280;51920;53.952;10.292;2022-07-06T07:38:49;101794.91;;;17.67
65316;BMP280;51920;53.952;10.292;2022-07-06T07:41:15;101807.16;;;17.59
65316;BMP280;51920;53.952;10.292;2022-07-06T07:43:42;101788.28;;;17.68
65316;BMP280;51920;53.952;10.292;2022-07-06T07:46:08;101801.63;;;17.66
65316;BMP280;51920;53.952;10.292;2022-07-06T07:48:33;101808.47;;;17.40
65316;BMP280;51920;53.952;10.292;2022-07-06T07:50:59;101802.25;;;17.36
65316;BMP280;51920;53.952;10.292;2022-07-06T07:53:24;101804.63;;;17.23
65316;BMP280;51920;53.952;10.292;2022-07-06T07:55:49;101803.56;;;17.10
65316;BMP280;51920;53.952;10.292;2022-07-06T07:58:15;101811.75;;;17.13
65316;BMP280;51920;53.952;10.292;2022-07-06T08:00:40;101818.72;;;17.21
65316;BMP280;51920;53.952;10.292;2022-07-06T08:03:06;101806.25;;;17.17
65316;BMP280;51920;53.952;10.292;2022-07-06T08:05:31;101812.41;;;17.35
65316;BMP280;51920;53.952;10.292;2022-07-06T08:07:57;101814.59;;;18.03
65316;BMP280;51920;53.952;10.292;2022-07-06T08:10:22;101817.78;;;18.36
65316;BMP280;51920;53.952;10.292;2022-07-06T08:12:48;101811.53;;;18.66
65316;BMP280;51920;53.952;10.292;2022-07-06T08:15:13;101817.00;;;19.00
65316;BMP280;51920;53.952;10.292;2022-07-06T08:17:39;101814.13;;;19.35
65316;BMP280;51920;53.952;10.292;2022-07-06T08:20:05;101800.09;;;19.53
65316;BMP280;51920;53.952;10.292;2022-07-06T08:22:31;101791.06;;;19.52
65316;BMP280;51920;53.952;10.292;2022-07-06T08:24:57;101813.88;;;19.96
65316;BMP280;51920;53.952;10.292;2022-07-06T08:27:23;101800.47;;;19.98
65316;BMP280;51920;53.952;10.292;2022-07-06T08:29:49;101780.44;;;19.31
65316;BMP280;51920;53.952;10.292;2022-07-06T08:32:15;101791.59;;;19.20
65316;BMP280;51920;53.952;10.292;2022-07-06T08:34:41;101811.50;;;19.75
65316;BMP280;51920;53.952;10.292;2022-07-06T08:37:08;101782.53;;;19.46
65316;BMP280;51920;53.952;10.292;2022-07-06T08:39:34;101811.97;;;19.69
65316;BMP280;51920;53.952;10.292;2022-07-06T08:42:00;101807.38;;;19.63
65316;BMP280;51920;53.952;10.292;2022-07-06T08:44:26;101809.47;;;19.32
65316;BMP280;51920;53.952;10.292;2022-07-06T08:46:52;101801.53;;;19.61
65316;BMP280;51920;53.952;10.292;2022-07-06T08:49:19;101787.63;;;19.21
65316;BMP280;51920;53.952;10.292;2022-07-06T08:51:46;101796.22;;;18.69
65316;BMP280;51920;53.952;10.292;2022-07-06T08:54:12;101792.84;;;18.23
65316;BMP280;51920;53.952;10.292;2022-07-06T08:56:38;101801.63;;;18.07
65316;BMP280;51920;53.952;10.292;2022-07-06T08:59:04;101805.78;;;17.81
65316;BMP280;51920;53.952;10.292;2022-07-06T09:01:33;101811.38;;;17.67
65316;BMP280;51920;53.952;10.292;2022-07-06T09:04:00;101818.97;;;17.49
65316;BMP280;51920;53.952;10.292;2022-07-06T09:06:27;101821.03;;;17.30
65316;BMP280;51920;53.952;10.292;2022-07-06T09:08:55;101832.09;;;17.09
65316;BMP280;51920;53.952;10.292;2022-07-06T09:11:22;101844.44;;;16.43
65316;BMP280;51920;53.952;10.292;2022-07-06T09:13:47;101843.28;;;15.80
65316;BMP280;51920;53.952;10.292;2022-07-06T09:16:15;101849.56;;;15.69
65316;BMP280;51920;53.952;10.292;2022-07-06T09:18:43;101843.22;;;15.44
65316;BMP280;51920;53.952;10.292;2022-07-06T09:21:09;101846.75;;;15.41
65316;BMP280;51920;53.952;10.292;2022-07-06T09:23:36;101845.16;;;15.25
65316;BMP280;51920;53.952;10.292;2022-07-06T09:26:03;101825.25;;;15.29
65316;BMP280;51920;53.952;10.292;2022-07-06T09:28:43;101845.59;;;15.42
65316;BMP280;51920;53.952;10.292;2022-07-06T09:31:09;101847.19;;;15.72
65316;BMP280;51920;53.952;10.292;2022-07-06T09:33:35;101846.41;;;16.32
65316;BMP280;51920;53.952;10.292;2022-07-06T09:36:01;101839.72;;;16.65
65316;BMP280;51920;53.952;10.292;2022-07-06T09:38:27;101846.34;;;16.68
65316;BMP280;51920;53.952;10.292;2022-07-06T09:40:53;101847.69;;;17.22
65316;BMP280;51920;53.952;10.292;2022-07-06T09:43:20;101849.72;;;17.71
65316;BMP280;51920;53.952;10.292;2022-07-06T09:45:50;101838.00;;;17.70
65316;BMP280;51920;53.952;10.292;2022-07-06T09:48:22;101828.66;;;18.09
65316;BMP280;51920;53.952;10.292;2022-07-06T09:53:19;101832.56;;;18.80
65316;BMP280;51920;53.952;10.292;2022-07-06T09:55:50;101842.00;;;19.06
65316;BMP280;51920;53.952;10.292;2022-07-06T09:58:17;101832.00;;;19.46
65316;BMP280;51920;53.952;10.292;2022-07-06T10:00:43;101823.88;;;19.63
65316;BMP280;51920;53.952;10.292;2022-07-06T10:03:10;101828.75;;;19.28
65316;BMP280;51920;53.952;10.292;2022-07-06T10:05:38;101808.28;;;18.75
65316;BMP280;51920;53.952;10.292;2022-07-06T10:08:05;101835.09;;;19.21
65316;BMP280;51920;53.952;10.292;2022-07-06T10:10:32;101826.25;;;19.10
65316;BMP280;51920;53.952;10.292;2022-07-06T10:12:58;101820.03;;;19.06
65316;BMP280;51920;53.952;10.292;2022-07-06T10:15:27;101811.66;;;18.90
65316;BMP280;51920;53.952;10.292;2022-07-06T10:17:55;101811.41;;;19.08
65316;BMP280;51920;53.952;10.292;2022-07-06T10:20:21;101813.59;;;19.43
65316;BMP280;51920;53.952;10.292;2022-07-06T10:22:48;101819.78;;;19.24
65316;BMP280;51920;53.952;10.292;2022-07-06T10:25:18;101801.19;;;19.08
65316;BMP280;51920;53.952;10.292;2022-07-06T10:27:45;101815.16;;;18.63
65316;BMP280;51920;53.952;10.292;2022-07-06T10:30:12;101803.00;;;18.88
65316;BMP280;51920;53.952;10.292;2022-07-06T10:32:39;101802.34;;;19.07
65316;BMP280;51920;53.952;10.292;2022-07-06T10:35:06;101792.47;;;19.13
65316;BMP280;51920;53.952;10.292;2022-07-06T10:37:32;101786.19;;;18.86
65316;BMP280;51920;53.952;10.292;2022-07-06T10:39:59;101801.78;;;19.19
65316;BMP280;51920;53.952;10.292;2022-07-06T10:42:48;101794.41;;;19.40
65316;BMP280;51920;53.952;10.292;2022-07-06T10:50:37;101792.72;;;20.33
65316;BMP280;51920;53.952;10.292;2022-07-06T10:53:10;101794.88;;;20.61
65316;BMP280;51920;53.952;10.292;2022-07-06T10:55:38;101792.22;;;19.98
65316;BMP280;51920;53.952;10.292;2022-07-06T10:58:04;101799.78;;;20.14
65316;BMP280;51920;53.952;10.292;2022-07-06T11:00:50;101796.75;;;20.28
65316;BMP280;51920;53.952;10.292;2022-07-06T11:08:54;101802.78;;;19.33
65316;BMP280;51920;53.952;10.292;2022-07-06T11:13:49;101794.56;;;18.75
65316;BMP280;51920;53.952;10.292;2022-07-06T11:16:19;101796.41;;;18.54
65316;BMP280;51920;53.952;10.292;2022-07-06T11:19:02;101793.13;;;18.32
65316;BMP280;51920;53.952;10.292;2022-07-06T11:21:36;101803.00;;;18.26
65316;BMP280;51920;53.952;10.292;2022-07-06T11:24:04;101799.66;;;18.46
65316;BMP280;51920;53.952;10.292;2022-07-06T11:26:30;101799.88;;;18.89
65316;BMP280;51920;53.952;10.292;2022-07-06T11:28:58;101789.81;;;19.06
65316;BMP280;51920;53.952;10.292;2022-07-06T11:31:24;101784.25;;;19.13
65316;BMP280;51920;53.952;10.292;2022-07-06T11:33:49;101784.53;;;19.19
65316;BMP280;51920;53.952;10.292;2022-07-06T11:36:16;101787.91;;;19.03
65316;BMP280;51920;53.952;10.292;2022-07-06T11:38:42;101779.25;;;18.77
65316;BMP280;51920;53.952;10.292;2022-07-06T11:41:08;101790.28;;;19.01
65316;BMP280;51920;53.952;10.292;2022-07-06T11:43:34;101791.63;;;18.89
65316;BMP280;51920;53.952;10.292;2022-07-06T11:46:00;101774.22;;;18.99
65316;BMP280;51920;53.952;10.292;2022-07-06T11:48:25;101765.28;;;18.95
65316;BMP280;51920;53.952;10.292;2022-07-06T11:51:01;101787.03;;;19.57
65316;BMP280;51920;53.952;10.292;2022-07-06T11:53:27;101773.66;;;20.02
65316;BMP280;51920;53.952;10.292;2022-07-06T11:55:53;101785.19;;;20.17
65316;BMP280;51920;53.952;10.292;2022-07-06T11:58:21;101782.31;;;20.01
65316;BMP280;51920;53.952;10.292;2022-07-06T12:01:06;101785.53;;;19.99
65316;BMP280;51920;53.952;10.292;2022-07-06T12:03:32;101778.59;;;20.31
65316;BMP280;51920;53.952;10.292;2022-07-06T12:06:03;101779.22;;;20.58
65316;BMP280;51920;53.952;10.292;2022-07-06T12:08:29;101768.59;;;20.93
65316;BMP280;51920;53.952;10.292;2022-07-06T12:10:55;101757.91;;;21.12
65316;BMP280;51920;53.952;10.292;2022-07-06T12:13:22;101764.78;;;21.20
65316;BMP280;51920;53.952;10.292;2022-07-06T12:15:48;101760.16;;;21.00
65316;BMP280;51920;53.952;10.292;2022-07-06T12:18:14;101767.63;;;20.67
65316;BMP280;51920;53.952;10.292;2022-07-06T12:20:39;101756.72;;;20.24
65316;BMP280;51920;53.952;10.292;2022-07-06T12:23:06;101747.94;;;20.12
65316;BMP280;51920;53.952;10.292;2022-07-06T12:25:34;101758.72;;;20.03
65316;BMP280;51920;53.952;10.292;2022-07-06T12:28:00;101759.69;;;19.93
65316;BMP280;51920;53.952;10.292;2022-07-06T12:30:26;101753.28;;;20.20
65316;BMP280;51920;53.952;10.292;2022-07-06T12:33:11;101758.44;;;20.17
65316;BMP280;51920;53.952;10.292;2022-07-06T12:35:37;101754.63;;;20.31
65316;BMP280;51920;53.952;10.292;2022-07-06T12:38:03;101744.09;;;20.26
65316;BMP280;51920;53.952;10.292;2022-07-06T12:40:29;101744.41;;;20.84
65316;BMP280;51920;53.952;10.292;2022-07-06T12:42:54;101756.34;;;20.78
65316;BMP280;51920;53.952;10.292;2022-07-06T12:45:26;101756.53;;;20.14
65316;BMP280;51920;53.952;10.292;2022-07-06T12:48:03;101745.66;;;19.67
65316;BMP280;51920;53.952;10.292;2022-07-06T12:50:39;101743.84;;;19.34
65316;BMP280;51920;53.952;10.292;2022-07-06T12:53:23;101734.19;;;18.75
65316;BMP280;51920;53.952;10.292;2022-07-06T12:55:48;101750.69;;;18.98
65316;BMP280;51920;53.952;10.292;2022-07-06T12:58:18;101736.84;;;18.78
65316;BMP280;51920;53.952;10.292;2022-07-06T13:00:44;101753.25;;;19.13
65316;BMP280;51920;53.952;10.292;2022-07-06T13:03:13;101746.78;;;18.99
65316;BMP280;51920;53.952;10.292;2022-07-06T13:05:39;101753.69;;;18.80
65316;BMP280;51920;53.952;10.292;2022-07-06T13:08:04;101749.16;;;18.70
65316;BMP280;51920;53.952;10.292;2022-07-06T13:10:30;101741.38;;;18.65
65316;BMP280;51920;53.952;10.292;2022-07-06T13:13:00;101755.38;;;18.74
65316;BMP280;51920;53.952;10.292;2022-07-06T13:15:25;101739.09;;;18.60
65316;BMP280;51920;53.952;10.292;2022-07-06T13:17:51;101732.09;;;18.55
65316;BMP280;51920;53.952;10.292;2022-07-06T13:20:16;101737.53;;;18.59
65316;BMP280;51920;53.952;10.292;2022-07-06T13:22:43;101732.19;;;18.75
65316;BMP280;51920;53.952;10.292;2022-07-06T13:25:08;101744.34;;;19.05
65316;BMP280;51920;53.952;10.292;2022-07-06T13:27:34;101748.63;;;19.30
65316;BMP280;51920;53.952;10.292;2022-07-06T13:30:00;101739.34;;;19.23
65316;BMP280;51920;53.952;10.292;2022-07-06T13:32:25;101728.00;;;19.45
