sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64204;BME280;50520;49.768;8.636;2022-07-06T00:01:54;101113.06;;;21.56;58.37
64204;BME280;50520;49.768;8.636;2022-07-06T00:04:21;101115.72;;;21.56;58.33
64204;BME280;50520;49.768;8.636;2022-07-06T00:06:48;101114.03;;;21.55;58.38
64204;BME280;50520;49.768;8.636;2022-07-06T00:09:15;101116.69;;;21.55;58.31
64204;BME280;50520;49.768;8.636;2022-07-06T00:11:41;101126.34;;;21.56;58.39
64204;BME280;50520;49.768;8.636;2022-07-06T00:14:08;101123.84;;;21.54;58.42
64204;BME280;50520;49.768;8.636;2022-07-06T00:16:35;101123.00;;;21.54;58.46
64204;BME280;50520;49.768;8.636;2022-07-06T00:19:02;101127.50;;;21.53;58.34
64204;BME280;50520;49.768;8.636;2022-07-06T00:21:29;101128.31;;;21.54;58.31
64204;BME280;50520;49.768;8.636;2022-07-06T00:23:56;101129.16;;;21.54;58.38
64204;BME280;50520;49.768;8.636;2022-07-06T00:26:22;101129.16;;;21.54;58.52
64204;BME280;50520;49.768;8.636;2022-07-06T00:28:49;101126.50;;;21.54;58.29
64204;BME280;50520;49.768;8.636;2022-07-06T00:31:15;101131.28;;;21.51;58.31
64204;BME280;50520;49.768;8.636;2022-07-06T00:33:42;101129.31;;;21.53;58.58
64204;BME280;50520;49.768;8.636;2022-07-06T00:36:09;101129.31;;;21.53;58.36
64204;BME280;50520;49.768;8.636;2022-07-06T00:38:36;101132.81;;;21.53;58.43
64204;BME280;50520;49.768;8.636;2022-07-06T00:41:03;101131.81;;;21.54;58.45
64204;BME280;50520;49.768;8.636;2022-07-06T00:43:45;101137.28;;;21.53;58.47
64204;BME280;50520;49.768;8.636;2022-07-06T00:46:14;101129.59;;;21.50;58.46
64204;BME280;50520;49.768;8.636;2022-07-06T00:48:41;101135.78;;;21.50;58.44
64204;BME280;50520;49.768;8.636;2022-07-06T00:51:08;101127.63;;;21.52;58.54
64204;BME280;50520;49.768;8.636;2022-07-06T00:53:35;101133.81;;;21.52;58.39
64204;BME280;50520;49.768;8.636;2022-07-06T00:56:02;101126.78;;;21.51;58.67
64204;BME280;50520;49.768;8.636;2022-07-06T00:58:28;101122.47;;;21.50;58.58
64204;BME280;50520;49.768;8.636;2022-07-06T01:00:58;101124.28;;;21.50;58.58
64204;BME280;50520;49.768;8.636;2022-07-06T01:03:25;101126.78;;;21.51;58.59
64204;BME280;50520;49.768;8.636;2022-07-06T01:05:51;101123.47;;;21.49;58.67
64204;BME280;50520;49.768;8.636;2022-07-06T01:08:18;101127.91;;;21.49;58.52
64204;BME280;50520;49.768;8.636;2022-07-06T01:10:45;101128.78;;;21.49;58.58
64204;BME280;50520;49.768;8.636;2022-07-06T01:13:11;101131.59;;;21.48;58.72
64204;BME280;50520;49.768;8.636;2022-07-06T01:15:38;101133.25;;;21.49;58.69
64204;BME280;50520;49.768;8.636;2022-07-06T01:18:05;101127.09;;;21.48;58.66
64204;BME280;50520;49.768;8.636;2022-07-06T01:20:32;101138.72;;;21.47;58.75
64204;BME280;50520;49.768;8.636;2022-07-06T01:22:59;101130.59;;;21.49;58.53
64204;BME280;50520;49.768;8.636;2022-07-06T01:25:25;101133.41;;;21.47;58.80
64204;BME280;50520;49.768;8.636;2022-07-06T01:27:52;101130.75;;;21.47;58.61
64204;BME280;50520;49.768;8.636;2022-07-06T01:30:19;101132.59;;;21.47;58.60
64204;BME280;50520;49.768;8.636;2022-07-06T01:32:47;101126.56;;;21.44;58.85
64204;BME280;50520;49.768;8.636;2022-07-06T01:35:14;101127.41;;;21.45;58.77
64204;BME280;50520;49.768;8.636;2022-07-06T01:37:41;101124.75;;;21.45;58.87
64204;BME280;50520;49.768;8.636;2022-07-06T01:40:09;101126.44;;;21.46;58.66
64204;BME280;50520;49.768;8.636;2022-07-06T01:42:36;101126.56;;;21.44;58.89
64204;BME280;50520;49.768;8.636;2022-07-06T01:45:04;101131.88;;;21.44;58.89
64204;BME280;50520;49.768;8.636;2022-07-06T01:47:31;101127.41;;;21.45;58.96
64204;BME280;50520;49.768;8.636;2022-07-06T01:49:59;101129.38;;;21.43;58.79
64204;BME280;50520;49.768;8.636;2022-07-06T01:52:26;101127.59;;;21.43;58.83
64204;BME280;50520;49.768;8.636;2022-07-06T01:54:54;101124.94;;;21.43;58.83
64204;BME280;50520;49.768;8.636;2022-07-06T01:57:21;101130.25;;;21.43;58.84
64204;BME280;50520;49.768;8.636;2022-07-06T01:59:47;101124.94;;;21.43;59.00
64204;BME280;50520;49.768;8.636;2022-07-06T02:02:14;101126.56;;;21.44;58.83
64204;BME280;50520;49.768;8.636;2022-07-06T02:04:41;101127.88;;;21.40;59.01
64204;BME280;50520;49.768;8.636;2022-07-06T02:07:07;101125.91;;;21.42;58.88
64204;BME280;50520;49.768;8.636;2022-07-06T02:09:34;101118.09;;;21.41;58.89
64204;BME280;50520;49.768;8.636;2022-07-06T02:12:01;101126.72;;;21.43;58.79
64204;BME280;50520;49.768;8.636;2022-07-06T02:14:27;101132.03;;;21.43;58.83
64204;BME280;50520;49.768;8.636;2022-07-06T02:16:54;101133.06;;;21.42;58.85
64204;BME280;50520;49.768;8.636;2022-07-06T02:19:21;101129.53;;;21.41;59.09
64204;BME280;50520;49.768;8.636;2022-07-06T02:21:48;101129.53;;;21.41;58.91
64204;BME280;50520;49.768;8.636;2022-07-06T02:24:15;101130.41;;;21.42;58.74
64204;BME280;50520;49.768;8.636;2022-07-06T02:26:42;101139.22;;;21.42;58.81
64204;BME280;50520;49.768;8.636;2022-07-06T02:29:09;101140.19;;;21.41;58.62
64204;BME280;50520;49.768;8.636;2022-07-06T02:31:36;101144.53;;;21.42;58.80
64204;BME280;50520;49.768;8.636;2022-07-06T02:34:02;101137.69;;;21.40;58.80
64204;BME280;50520;49.768;8.636;2022-07-06T02:36:29;101140.34;;;21.40;58.68
64204;BME280;50520;49.768;8.636;2022-07-06T02:38:56;101142.03;;;21.41;58.51
64204;BME280;50520;49.768;8.636;2022-07-06T02:41:23;101141.03;;;21.42;58.52
64204;BME280;50520;49.768;8.636;2022-07-06T02:43:50;101143.69;;;21.42;58.67
64204;BME280;50520;49.768;8.636;2022-07-06T02:46:17;101147.34;;;21.41;58.80
64204;BME280;50520;49.768;8.636;2022-07-06T02:48:43;101157.13;;;21.40;58.58
64204;BME280;50520;49.768;8.636;2022-07-06T02:51:10;101149.16;;;21.40;58.73
64204;BME280;50520;49.768;8.636;2022-07-06T02:53:37;101152.81;;;21.39;58.71
64204;BME280;50520;49.768;8.636;2022-07-06T02:56:04;101158.16;;;21.39;58.70
64204;BME280;50520;49.768;8.636;2022-07-06T02:58:31;101154.63;;;21.39;58.58
64204;BME280;50520;49.768;8.636;2022-07-06T03:00:58;101154.63;;;21.39;58.77
64204;BME280;50520;49.768;8.636;2022-07-06T03:03:24;101152.81;;;21.39;58.73
64204;BME280;50520;49.768;8.636;2022-07-06T03:05:51;101152.97;;;21.38;58.49
64204;BME280;50520;49.768;8.636;2022-07-06T03:08:18;101157.28;;;21.39;58.72
64204;BME280;50520;49.768;8.636;2022-07-06T03:10:46;101162.44;;;21.40;58.55
64204;BME280;50520;49.768;8.636;2022-07-06T03:13:13;101161.94;;;21.37;58.95
64204;BME280;50520;49.768;8.636;2022-07-06T03:15:39;101167.09;;;21.38;58.66
64204;BME280;50520;49.768;8.636;2022-07-06T03:18:06;101167.41;;;21.35;58.76
64204;BME280;50520;49.768;8.636;2022-07-06T03:20:34;101168.25;;;21.36;58.75
64204;BME280;50520;49.768;8.636;2022-07-06T03:23:00;101175.25;;;21.37;58.60
64204;BME280;50520;49.768;8.636;2022-07-06T03:25:27;101178.88;;;21.36;58.92
64204;BME280;50520;49.768;8.636;2022-07-06T03:27:54;101177.91;;;21.37;58.58
64204;BME280;50520;49.768;8.636;2022-07-06T03:30:20;101172.03;;;21.33;58.71
64204;BME280;50520;49.768;8.636;2022-07-06T03:32:47;101179.72;;;21.36;58.72
64204;BME280;50520;49.768;8.636;2022-07-06T03:35:14;101181.53;;;21.36;58.56
64204;BME280;50520;49.768;8.636;2022-07-06T03:37:40;101181.53;;;21.36;58.74
64204;BME280;50520;49.768;8.636;2022-07-06T03:40:07;101178.06;;;21.35;58.71
64204;BME280;50520;49.768;8.636;2022-07-06T03:42:35;101177.38;;;21.33;58.76
64204;BME280;50520;49.768;8.636;2022-07-06T03:45:02;101179.88;;;21.35;58.70
64204;BME280;50520;49.768;8.636;2022-07-06T03:47:28;101177.38;;;21.33;58.88
64204;BME280;50520;49.768;8.636;2022-07-06T03:49:55;101172.91;;;21.34;58.95
64204;BME280;50520;49.768;8.636;2022-07-06T03:52:22;101182.69;;;21.33;58.85
64204;BME280;50520;49.768;8.636;2022-07-06T03:54:49;101180.19;;;21.32;59.07
64204;BME280;50520;49.768;8.636;2022-07-06T03:57:15;101180.34;;;21.30;59.07
64204;BME280;50520;49.768;8.636;2022-07-06T03:59:42;101182.19;;;21.30;59.05
64204;BME280;50520;49.768;8.636;2022-07-06T04:02:09;101185.66;;;21.30;59.25
64204;BME280;50520;49.768;8.636;2022-07-06T04:04:37;101189.16;;;21.31;59.19
64204;BME280;50520;49.768;8.636;2022-07-06T04:07:05;101189.16;;;21.31;58.98
64204;BME280;50520;49.768;8.636;2022-07-06T04:09:32;101195.31;;;21.31;58.83
64204;BME280;50520;49.768;8.636;2022-07-06T04:11:58;101193.63;;;21.30;59.10
64204;BME280;50520;49.768;8.636;2022-07-06T04:14:25;101189.47;;;21.27;59.05
64204;BME280;50520;49.768;8.636;2022-07-06T04:16:53;101199.28;;;21.27;59.41
64204;BME280;50520;49.768;8.636;2022-07-06T04:19:21;101198.41;;;21.26;59.42
64204;BME280;50520;49.768;8.636;2022-07-06T04:21:48;101200.25;;;21.26;59.39
64204;BME280;50520;49.768;8.636;2022-07-06T04:24:15;101197.75;;;21.24;59.41
64204;BME280;50520;49.768;8.636;2022-07-06T04:26:41;101204.91;;;21.24;59.45
64204;BME280;50520;49.768;8.636;2022-07-06T04:29:08;101196.06;;;21.23;59.04
64204;BME280;50520;49.768;8.636;2022-07-06T04:31:35;101198.88;;;19.55;55.23
64204;BME280;50520;49.768;8.636;2022-07-06T04:34:02;101207.28;;;18.51;57.38
64204;BME280;50520;49.768;8.636;2022-07-06T04:36:29;101206.19;;;18.13;58.35
64204;BME280;50520;49.768;8.636;2022-07-06T04:38:55;101212.25;;;18.03;58.47
64204;BME280;50520;49.768;8.636;2022-07-06T04:41:22;101207.38;;;17.99;57.92
64204;BME280;50520;49.768;8.636;2022-07-06T04:43:49;101215.38;;;17.87;57.72
64204;BME280;50520;49.768;8.636;2022-07-06T04:46:16;101216.31;;;17.86;58.76
64204;BME280;50520;49.768;8.636;2022-07-06T04:48:42;101222.09;;;17.92;58.17
64204;BME280;50520;49.768;8.636;2022-07-06T04:51:09;101209.13;;;17.67;59.18
64204;BME280;50520;49.768;8.636;2022-07-06T04:53:36;101219.47;;;17.80;58.80
64204;BME280;50520;49.768;8.636;2022-07-06T04:56:04;101219.47;;;17.80;58.49
64204;BME280;50520;49.768;8.636;2022-07-06T04:58:32;101216.53;;;17.74;57.47
64204;BME280;50520;49.768;8.636;2022-07-06T05:00:59;101216.97;;;17.79;57.75
64204;BME280;50520;49.768;8.636;2022-07-06T05:03:26;101221.16;;;17.81;57.89
64204;BME280;50520;49.768;8.636;2022-07-06T05:05:52;101225.81;;;17.68;57.78
64204;BME280;50520;49.768;8.636;2022-07-06T05:08:21;101227.28;;;17.82;57.49
64204;BME280;50520;49.768;8.636;2022-07-06T05:10:48;101232.41;;;17.74;58.33
64204;BME280;50520;49.768;8.636;2022-07-06T05:13:15;101232.44;;;17.62;58.21
64204;BME280;50520;49.768;8.636;2022-07-06T05:15:42;101237.09;;;17.70;57.50
64204;BME280;50520;49.768;8.636;2022-07-06T05:18:10;101234.38;;;17.81;57.44
64204;BME280;50520;49.768;8.636;2022-07-06T05:20:36;101240.63;;;17.92;57.09
64204;BME280;50520;49.768;8.636;2022-07-06T05:23:03;101237.63;;;17.85;57.03
64204;BME280;50520;49.768;8.636;2022-07-06T05:25:30;101239.34;;;17.75;57.10
64204;BME280;50520;49.768;8.636;2022-07-06T05:27:59;101232.06;;;18.91;56.21
64204;BME280;50520;49.768;8.636;2022-07-06T05:30:26;101232.66;;;19.53;54.87
64204;BME280;50520;49.768;8.636;2022-07-06T05:32:52;101239.91;;;19.80;54.50
64204;BME280;50520;49.768;8.636;2022-07-06T05:35:19;101238.59;;;19.94;54.43
64204;BME280;50520;49.768;8.636;2022-07-06T05:37:46;101245.56;;;20.05;54.36
64204;BME280;50520;49.768;8.636;2022-07-06T05:40:14;101239.50;;;20.13;54.00
64204;BME280;50520;49.768;8.636;2022-07-06T05:42:41;101243.13;;;20.21;54.15
64204;BME280;50520;49.768;8.636;2022-07-06T05:45:08;101242.38;;;20.29;53.93
64204;BME280;50520;49.768;8.636;2022-07-06T05:47:36;101241.13;;;20.33;54.00
64204;BME280;50520;49.768;8.636;2022-07-06T05:50:22;101243.19;;;20.39;53.76
64204;BME280;50520;49.768;8.636;2022-07-06T05:52:56;101241.38;;;20.40;53.79
64204;BME280;50520;49.768;8.636;2022-07-06T05:55:37;101242.19;;;20.40;53.95
64204;BME280;50520;49.768;8.636;2022-07-06T05:58:07;101239.94;;;20.46;54.01
64204;BME280;50520;49.768;8.636;2022-07-06T06:00:36;101243.00;;;20.51;53.93
64204;BME280;50520;49.768;8.636;2022-07-06T06:03:05;101240.34;;;20.51;53.99
64204;BME280;50520;49.768;8.636;2022-07-06T06:05:32;101247.03;;;20.55;54.11
64204;BME280;50520;49.768;8.636;2022-07-06T06:07:59;101245.06;;;20.57;53.98
64204;BME280;50520;49.768;8.636;2022-07-06T06:10:26;101236.94;;;20.58;53.85
64204;BME280;50520;49.768;8.636;2022-07-06T06:12:53;101247.28;;;20.62;53.99
64204;BME280;50520;49.768;8.636;2022-07-06T06:15:20;101239.31;;;20.62;54.25
64204;BME280;50520;49.768;8.636;2022-07-06T06:17:49;101245.59;;;20.61;54.38
64204;BME280;50520;49.768;8.636;2022-07-06T06:20:16;101244.63;;;20.62;54.30
64204;BME280;50520;49.768;8.636;2022-07-06T06:22:50;101243.09;;;20.59;54.48
64204;BME280;50520;49.768;8.636;2022-07-06T06:25:20;101245.72;;;20.69;54.27
64204;BME280;50520;49.768;8.636;2022-07-06T06:27:59;101252.28;;;20.65;54.39
64204;BME280;50520;49.768;8.636;2022-07-06T06:30:26;101249.63;;;20.65;54.24
64204;BME280;50520;49.768;8.636;2022-07-06T06:43:11;101253.44;;;20.62;54.73
64204;BME280;50520;49.768;8.636;2022-07-06T06:45:40;101246.00;;;20.66;54.75
64204;BME280;50520;49.768;8.636;2022-07-06T06:48:13;101252.16;;;20.66;54.61
64204;BME280;50520;49.768;8.636;2022-07-06T06:50:50;101269.50;;;20.70;54.61
64204;BME280;50520;49.768;8.636;2022-07-06T06:53:26;101262.34;;;20.71;54.72
64204;BME280;50520;49.768;8.636;2022-07-06T06:55:58;101251.16;;;20.67;54.78
64204;BME280;50520;49.768;8.636;2022-07-06T06:58:32;101254.38;;;20.71;54.76
64204;BME280;50520;49.768;8.636;2022-07-06T07:01:00;101259.00;;;20.69;55.07
64204;BME280;50520;49.768;8.636;2022-07-06T07:03:30;101258.88;;;20.70;55.27
64204;BME280;50520;49.768;8.636;2022-07-06T07:06:08;101263.31;;;20.70;55.42
64204;BME280;50520;49.768;8.636;2022-07-06T07:08:37;101255.22;;;20.71;55.45
64204;BME280;50520;49.768;8.636;2022-07-06T07:11:04;101262.50;;;20.69;55.29
64204;BME280;50520;49.768;8.636;2022-07-06T07:13:34;101264.19;;;20.70;55.39
64204;BME280;50520;49.768;8.636;2022-07-06T07:16:04;101261.66;;;20.69;55.31
64204;BME280;50520;49.768;8.636;2022-07-06T07:18:31;101263.47;;;20.68;55.61
64204;BME280;50520;49.768;8.636;2022-07-06T07:20:58;101262.19;;;20.72;55.49
64204;BME280;50520;49.768;8.636;2022-07-06T07:23:29;101263.59;;;20.67;55.76
64204;BME280;50520;49.768;8.636;2022-07-06T07:26:05;101270.63;;;20.68;55.61
64204;BME280;50520;49.768;8.636;2022-07-06T07:28:33;101263.88;;;20.73;54.48
64204;BME280;50520;49.768;8.636;2022-07-06T07:31:01;101261.91;;;20.75;55.05
64204;BME280;50520;49.768;8.636;2022-07-06T07:33:28;101267.59;;;20.81;54.73
64204;BME280;50520;49.768;8.636;2022-07-06T07:36:01;101270.72;;;20.76;54.77
64204;BME280;50520;49.768;8.636;2022-07-06T07:38:34;101261.91;;;20.75;55.51
64204;BME280;50520;49.768;8.636;2022-07-06T07:41:09;101264.59;;;20.75;55.03
64204;BME280;50520;49.768;8.636;2022-07-06T07:43:40;101263.56;;;20.77;55.37
64204;BME280;50520;49.768;8.636;2022-07-06T07:46:09;101270.25;;;20.81;55.63
64204;BME280;50520;49.768;8.636;2022-07-06T07:48:42;101272.91;;;20.81;55.19
64204;BME280;50520;49.768;8.636;2022-07-06T07:51:10;101266.78;;;20.80;55.23
64204;BME280;50520;49.768;8.636;2022-07-06T07:53:37;101267.75;;;20.79;55.19
64204;BME280;50520;49.768;8.636;2022-07-06T07:56:05;101265.09;;;20.79;55.17
64204;BME280;50520;49.768;8.636;2022-07-06T07:58:34;101272.25;;;20.79;55.21
64204;BME280;50520;49.768;8.636;2022-07-06T08:01:02;101264.44;;;20.77;55.67
64204;BME280;50520;49.768;8.636;2022-07-06T08:03:36;101257.28;;;20.78;55.51
64204;BME280;50520;49.768;8.636;2022-07-06T08:06:07;101264.59;;;20.75;55.65
64204;BME280;50520;49.768;8.636;2022-07-06T08:08:34;101266.06;;;20.78;55.18
64204;BME280;50520;49.768;8.636;2022-07-06T08:11:01;101261.78;;;20.77;55.15
64204;BME280;50520;49.768;8.636;2022-07-06T08:13:34;101249.47;;;20.76;55.26
64204;BME280;50520;49.768;8.636;2022-07-06T08:16:02;101265.25;;;20.78;55.46
64204;BME280;50520;49.768;8.636;2022-07-06T08:18:30;101255.59;;;20.77;55.73
64204;BME280;50520;49.768;8.636;2022-07-06T08:20:57;101260.91;;;20.77;55.96
64204;BME280;50520;49.768;8.636;2022-07-06T08:23:25;101261.63;;;20.79;56.08
64204;BME280;50520;49.768;8.636;2022-07-06T08:25:53;101258.09;;;20.78;56.06
64204;BME280;50520;49.768;8.636;2022-07-06T08:28:20;101259.78;;;20.79;55.53
64204;BME280;50520;49.768;8.636;2022-07-06T08:30:47;101267.91;;;20.78;55.72
64204;BME280;50520;49.768;8.636;2022-07-06T08:33:15;101268.63;;;20.80;55.29
64204;BME280;50520;49.768;8.636;2022-07-06T08:35:43;101266.78;;;20.80;55.67
64204;BME280;50520;49.768;8.636;2022-07-06T08:38:11;101265.94;;;20.80;55.66
64204;BME280;50520;49.768;8.636;2022-07-06T08:40:39;101276.72;;;20.78;55.90
64204;BME280;50520;49.768;8.636;2022-07-06T08:43:12;101273.06;;;20.79;55.91
64204;BME280;50520;49.768;8.636;2022-07-06T08:45:42;101273.06;;;20.79;56.03
64204;BME280;50520;49.768;8.636;2022-07-06T08:48:11;101269.59;;;20.79;56.18
64204;BME280;50520;49.768;8.636;2022-07-06T08:50:42;101281.91;;;20.80;56.06
64204;BME280;50520;49.768;8.636;2022-07-06T08:53:11;101285.38;;;20.80;55.88
64204;BME280;50520;49.768;8.636;2022-07-06T08:55:38;101281.03;;;20.79;56.23
64204;BME280;50520;49.768;8.636;2022-07-06T08:58:06;101282.72;;;20.80;56.17
64204;BME280;50520;49.768;8.636;2022-07-06T09:00:35;101278.38;;;20.79;56.07
64204;BME280;50520;49.768;8.636;2022-07-06T09:03:05;101279.09;;;20.81;55.73
64204;BME280;50520;49.768;8.636;2022-07-06T09:05:37;101280.88;;;20.81;55.85
64204;BME280;50520;49.768;8.636;2022-07-06T09:08:18;101279.09;;;20.81;55.83
64204;BME280;50520;49.768;8.636;2022-07-06T09:10:54;101273.78;;;20.81;56.17
64204;BME280;50520;49.768;8.636;2022-07-06T09:13:22;101284.09;;;20.84;55.74
64204;BME280;50520;49.768;8.636;2022-07-06T09:15:50;101280.75;;;20.82;55.95
64204;BME280;50520;49.768;8.636;2022-07-06T09:18:17;101279.59;;;20.85;55.12
64204;BME280;50520;49.768;8.636;2022-07-06T09:20:49;101270.09;;;20.82;55.81
64204;BME280;50520;49.768;8.636;2022-07-06T09:23:17;101277.66;;;20.87;55.74
64204;BME280;50520;49.768;8.636;2022-07-06T09:25:47;101270.66;;;20.86;55.76
64204;BME280;50520;49.768;8.636;2022-07-06T09:28:16;101274.03;;;20.88;54.95
64204;BME280;50520;49.768;8.636;2022-07-06T09:30:43;101276.38;;;20.91;54.40
64204;BME280;50520;49.768;8.636;2022-07-06T09:33:12;101270.34;;;20.89;54.90
64204;BME280;50520;49.768;8.636;2022-07-06T09:35:47;101272.69;;;20.92;54.84
64204;BME280;50520;49.768;8.636;2022-07-06T09:38:17;101269.38;;;20.90;54.86
64204;BME280;50520;49.768;8.636;2022-07-06T09:40:45;101268.25;;;20.92;54.79
64204;BME280;50520;49.768;8.636;2022-07-06T09:43:13;101271.56;;;20.95;55.67
64204;BME280;50520;49.768;8.636;2022-07-06T09:45:43;101278.72;;;20.94;55.27
64204;BME280;50520;49.768;8.636;2022-07-06T09:48:12;101274.22;;;20.95;55.51
64204;BME280;50520;49.768;8.636;2022-07-06T09:50:52;101271.72;;;20.93;55.69
64204;BME280;50520;49.768;8.636;2022-07-06T09:53:20;101268.09;;;20.94;55.69
64204;BME280;50520;49.768;8.636;2022-07-06T09:55:49;101262.31;;;20.99;55.54
64204;BME280;50520;49.768;8.636;2022-07-06T09:58:18;101266.50;;;21.01;56.30
64204;BME280;50520;49.768;8.636;2022-07-06T10:00:46;101271.28;;;20.98;55.57
64204;BME280;50520;49.768;8.636;2022-07-06T10:03:15;101266.41;;;20.93;56.13
64204;BME280;50520;49.768;8.636;2022-07-06T10:05:44;101266.41;;;20.93;55.85
64204;BME280;50520;49.768;8.636;2022-07-06T10:08:17;101274.94;;;20.97;55.40
64204;BME280;50520;49.768;8.636;2022-07-06T10:10:46;101281.16;;;21.05;55.36
64204;BME280;50520;49.768;8.636;2022-07-06T10:13:19;101274.72;;;21.08;55.38
64204;BME280;50520;49.768;8.636;2022-07-06T10:15:50;101276.69;;;21.06;55.15
64204;BME280;50520;49.768;8.636;2022-07-06T10:18:19;101276.53;;;21.07;55.35
64204;BME280;50520;49.768;8.636;2022-07-06T10:20:46;101274.56;;;21.09;55.26
64204;BME280;50520;49.768;8.636;2022-07-06T10:23:14;101269.25;;;21.09;55.88
64204;BME280;50520;49.768;8.636;2022-07-06T10:25:43;101270.91;;;21.11;56.47
64204;BME280;50520;49.768;8.636;2022-07-06T10:28:12;101270.59;;;21.14;56.43
64204;BME280;50520;49.768;8.636;2022-07-06T10:31:07;101261.34;;;21.18;56.32
64204;BME280;50520;49.768;8.636;2022-07-06T10:33:36;101262.03;;;21.20;56.17
64204;BME280;50520;49.768;8.636;2022-07-06T10:36:06;101264.81;;;21.18;56.32
64204;BME280;50520;49.768;8.636;2022-07-06T10:38:36;101269.88;;;21.21;56.20
64204;BME280;50520;49.768;8.636;2022-07-06T10:41:06;101263.69;;;21.21;56.42
64204;BME280;50520;49.768;8.636;2022-07-06T10:43:36;101261.72;;;21.23;56.76
64204;BME280;50520;49.768;8.636;2022-07-06T10:46:05;101259.66;;;21.17;56.77
64204;BME280;50520;49.768;8.636;2022-07-06T10:48:46;101263.53;;;21.22;56.80
64204;BME280;50520;49.768;8.636;2022-07-06T10:51:29;101264.25;;;21.24;56.65
64204;BME280;50520;49.768;8.636;2022-07-06T10:54:01;101254.44;;;21.25;56.51
64204;BME280;50520;49.768;8.636;2022-07-06T10:56:37;101253.59;;;21.24;56.70
64204;BME280;50520;49.768;8.636;2022-07-06T10:59:12;101253.44;;;21.26;56.90
64204;BME280;50520;49.768;8.636;2022-07-06T11:01:41;101246.28;;;21.26;56.65
64204;BME280;50520;49.768;8.636;2022-07-06T11:04:31;101249.66;;;21.29;56.85
64204;BME280;50520;49.768;8.636;2022-07-06T11:07:08;101248.81;;;21.28;56.82
64204;BME280;50520;49.768;8.636;2022-07-06T11:09:37;101244.00;;;21.32;56.93
64204;BME280;50520;49.768;8.636;2022-07-06T11:12:12;101254.50;;;21.33;57.00
64204;BME280;50520;49.768;8.636;2022-07-06T11:15:05;101251.53;;;21.36;56.78
64204;BME280;50520;49.768;8.636;2022-07-06T11:18:09;101247.06;;;21.37;56.85
64204;BME280;50520;49.768;8.636;2022-07-06T11:20:23;101244.78;;;21.42;57.16
64204;BME280;50520;49.768;8.636;2022-07-06T11:22:52;101244.31;;;21.47;56.84
64204;BME280;50520;49.768;8.636;2022-07-06T11:25:22;101242.31;;;21.49;56.76
64204;BME280;50520;49.768;8.636;2022-07-06T11:27:49;101244.31;;;21.47;56.37
64204;BME280;50520;49.768;8.636;2022-07-06T11:30:20;101248.34;;;21.51;56.54
64204;BME280;50520;49.768;8.636;2022-07-06T11:32:49;101246.38;;;21.53;56.64
64204;BME280;50520;49.768;8.636;2022-07-06T11:35:22;101250.41;;;21.57;56.71
64204;BME280;50520;49.768;8.636;2022-07-06T11:37:52;101244.41;;;21.55;56.74
64204;BME280;50520;49.768;8.636;2022-07-06T11:40:19;101251.25;;;21.57;56.77
64204;BME280;50520;49.768;8.636;2022-07-06T11:42:53;101241.13;;;21.61;56.47
64204;BME280;50520;49.768;8.636;2022-07-06T11:45:28;101229.66;;;21.60;56.07
64204;BME280;50520;49.768;8.636;2022-07-06T11:48:11;101245.47;;;21.62;56.29
64204;BME280;50520;49.768;8.636;2022-07-06T11:50:43;101235.94;;;21.59;56.40
64204;BME280;50520;49.768;8.636;2022-07-06T11:53:31;101226.84;;;21.62;55.94
64204;BME280;50520;49.768;8.636;2022-07-06T11:56:01;101222.50;;;21.61;55.89
64204;BME280;50520;49.768;8.636;2022-07-06T11:58:32;101229.66;;;21.60;56.21
64204;BME280;50520;49.768;8.636;2022-07-06T12:01:02;101231.00;;;21.65;55.86
64204;BME280;50520;49.768;8.636;2022-07-06T12:03:32;101234.50;;;21.65;55.93
64204;BME280;50520;49.768;8.636;2022-07-06T12:06:02;101224.88;;;21.64;55.97
64204;BME280;50520;49.768;8.636;2022-07-06T12:08:30;101219.53;;;21.64;55.74
64204;BME280;50520;49.768;8.636;2022-07-06T12:10:59;101219.16;;;21.59;56.11
64204;BME280;50520;49.768;8.636;2022-07-06T12:13:35;101224.88;;;21.64;56.11
64204;BME280;50520;49.768;8.636;2022-07-06T12:16:12;101231.50;;;21.60;56.19
64204;BME280;50520;49.768;8.636;2022-07-06T12:18:42;101223.03;;;21.65;55.91
64204;BME280;50520;49.768;8.636;2022-07-06T12:21:10;101215.88;;;21.65;55.59
64204;BME280;50520;49.768;8.636;2022-07-06T12:23:39;101204.06;;;21.68;55.78
64204;BME280;50520;49.768;8.636;2022-07-06T12:26:06;101204.06;;;21.68;54.15
64204;BME280;50520;49.768;8.636;2022-07-06T12:28:34;101198.75;;;21.68;55.21
64204;BME280;50520;49.768;8.636;2022-07-06T12:31:02;101209.06;;;21.71;55.48
64204;BME280;50520;49.768;8.636;2022-07-06T12:33:29;101210.09;;;21.70;55.15
64204;BME280;50520;49.768;8.636;2022-07-06T12:35:57;101209.25;;;21.69;55.57
64204;BME280;50520;49.768;8.636;2022-07-06T12:38:54;101194.41;;;21.67;55.92
64204;BME280;50520;49.768;8.636;2022-07-06T12:41:29;101203.41;;;21.66;56.00
64204;BME280;50520;49.768;8.636;2022-07-06T12:44:00;101206.91;;;21.66;56.04
