sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T00:02:37;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T00:07:36;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T00:50:16;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T01:27:41;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T01:42:36;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T01:52:37;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T03:12:36;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T03:42:37;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T05:42:37;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T06:00:07;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T06:02:37;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T06:05:07;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T06:07:37;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T06:10:07;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T06:12:37;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T06:15:07;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T06:17:37;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T06:20:08;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T06:22:52;75;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T08:55:10;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T09:47:38;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T09:52:37;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T09:55:14;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T09:57:37;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:00:07;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:02:37;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:05:07;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:07:37;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:10:08;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:12:37;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:15:07;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:17:37;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:20:08;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:25:07;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:30:07;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:35:07;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:37:37;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:40:31;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:42:40;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:45:08;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:47:39;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:50:07;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:52:49;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:55:07;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T10:57:51;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T11:00:09;81;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T11:02:37;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T11:07:48;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T11:10:07;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T12:12:38;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T19:50:08;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T19:52:38;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T19:55:08;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T19:57:38;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:00:08;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:07:38;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:12:38;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:15:08;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:17:38;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:20:08;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:22:38;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:25:08;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:27:38;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:30:08;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:32:38;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:35:08;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:37:38;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:40:08;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:42:38;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:45:09;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:47:38;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:50:09;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T20:52:38;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:12:38;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:15:11;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:17:38;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:20:08;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:22:38;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:25:08;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:27:38;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:30:08;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:32:38;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:35:08;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:37:38;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:40:08;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:42:38;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:45:08;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:47:39;52;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:50:08;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:52:38;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:55:09;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T21:57:38;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:00:09;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:02:38;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:05:08;52;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:07:38;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:10:08;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:12:38;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:15:08;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:17:38;76;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:20:08;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:22:38;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:25:08;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:27:38;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:30:08;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:32:38;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:35:08;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:37:38;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:40:26;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:42:38;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:45:08;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:47:38;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:50:08;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:52:38;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:55:08;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T22:57:38;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:00:08;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:02:38;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:05:08;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:07:38;54;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:10:08;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:12:38;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:15:08;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:17:38;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:20:09;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:22:38;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:25:08;59;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:27:38;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:30:08;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:32:38;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:35:09;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:37:38;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:40:08;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:42:38;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:45:08;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:47:38;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:50:09;74;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:52:38;79;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:55:08;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2022-07-06T23:57:38;66;;;;
