sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72468;SHT30;60626;43.582;1.470;2022-07-06T00:02:21;26.95;42.90
72468;SHT30;60626;43.582;1.470;2022-07-06T00:04:49;26.92;42.75
72468;SHT30;60626;43.582;1.470;2022-07-06T00:07:15;26.88;43.06
72468;SHT30;60626;43.582;1.470;2022-07-06T00:09:42;26.85;43.13
72468;SHT30;60626;43.582;1.470;2022-07-06T00:12:09;26.82;43.12
72468;SHT30;60626;43.582;1.470;2022-07-06T00:14:36;26.79;43.19
72468;SHT30;60626;43.582;1.470;2022-07-06T00:17:03;26.75;43.11
72468;SHT30;60626;43.582;1.470;2022-07-06T00:19:30;26.74;43.13
72468;SHT30;60626;43.582;1.470;2022-07-06T00:21:56;26.72;43.19
72468;SHT30;60626;43.582;1.470;2022-07-06T00:24:23;26.71;43.10
72468;SHT30;60626;43.582;1.470;2022-07-06T00:26:50;26.67;43.35
72468;SHT30;60626;43.582;1.470;2022-07-06T00:29:17;26.68;43.42
72468;SHT30;60626;43.582;1.470;2022-07-06T00:31:43;26.69;43.56
72468;SHT30;60626;43.582;1.470;2022-07-06T00:34:10;26.68;43.60
72468;SHT30;60626;43.582;1.470;2022-07-06T00:36:37;26.67;43.61
72468;SHT30;60626;43.582;1.470;2022-07-06T00:39:03;26.67;43.62
72468;SHT30;60626;43.582;1.470;2022-07-06T00:41:30;26.65;43.70
72468;SHT30;60626;43.582;1.470;2022-07-06T00:43:57;26.64;43.65
72468;SHT30;60626;43.582;1.470;2022-07-06T00:46:30;26.60;43.66
72468;SHT30;60626;43.582;1.470;2022-07-06T00:48:58;26.57;43.82
72468;SHT30;60626;43.582;1.470;2022-07-06T00:51:28;26.55;43.83
72468;SHT30;60626;43.582;1.470;2022-07-06T00:53:59;26.51;43.79
72468;SHT30;60626;43.582;1.470;2022-07-06T00:56:28;26.48;43.60
72468;SHT30;60626;43.582;1.470;2022-07-06T00:58:55;26.44;43.65
72468;SHT30;60626;43.582;1.470;2022-07-06T01:01:22;26.40;43.81
72468;SHT30;60626;43.582;1.470;2022-07-06T01:03:49;26.34;43.90
72468;SHT30;60626;43.582;1.470;2022-07-06T01:06:16;26.33;44.05
72468;SHT30;60626;43.582;1.470;2022-07-06T01:08:43;26.30;43.68
72468;SHT30;60626;43.582;1.470;2022-07-06T01:11:10;26.29;43.94
72468;SHT30;60626;43.582;1.470;2022-07-06T01:13:37;26.23;43.58
72468;SHT30;60626;43.582;1.470;2022-07-06T01:16:04;26.22;43.87
72468;SHT30;60626;43.582;1.470;2022-07-06T01:18:32;26.22;43.83
72468;SHT30;60626;43.582;1.470;2022-07-06T01:21:13;26.22;43.71
72468;SHT30;60626;43.582;1.470;2022-07-06T01:23:44;26.22;43.47
72468;SHT30;60626;43.582;1.470;2022-07-06T01:26:17;26.16;43.61
72468;SHT30;60626;43.582;1.470;2022-07-06T01:28:48;26.12;43.45
72468;SHT30;60626;43.582;1.470;2022-07-06T01:31:20;26.06;43.65
72468;SHT30;60626;43.582;1.470;2022-07-06T01:33:52;26.06;43.57
72468;SHT30;60626;43.582;1.470;2022-07-06T01:36:19;26.00;43.67
72468;SHT30;60626;43.582;1.470;2022-07-06T01:38:56;25.99;43.91
72468;SHT30;60626;43.582;1.470;2022-07-06T01:41:26;26.00;44.05
72468;SHT30;60626;43.582;1.470;2022-07-06T01:43:53;25.99;44.14
72468;SHT30;60626;43.582;1.470;2022-07-06T01:46:19;26.00;44.17
72468;SHT30;60626;43.582;1.470;2022-07-06T01:48:47;25.95;43.89
72468;SHT30;60626;43.582;1.470;2022-07-06T01:51:14;25.95;43.85
72468;SHT30;60626;43.582;1.470;2022-07-06T01:53:40;25.96;43.85
72468;SHT30;60626;43.582;1.470;2022-07-06T01:56:08;25.89;43.76
72468;SHT30;60626;43.582;1.470;2022-07-06T01:58:35;25.84;43.89
72468;SHT30;60626;43.582;1.470;2022-07-06T02:01:13;25.84;44.19
72468;SHT30;60626;43.582;1.470;2022-07-06T02:03:40;25.81;44.14
72468;SHT30;60626;43.582;1.470;2022-07-06T02:06:07;25.79;44.14
72468;SHT30;60626;43.582;1.470;2022-07-06T02:08:35;25.75;44.26
72468;SHT30;60626;43.582;1.470;2022-07-06T02:11:06;25.74;44.25
72468;SHT30;60626;43.582;1.470;2022-07-06T02:13:33;25.76;44.26
72468;SHT30;60626;43.582;1.470;2022-07-06T02:16:01;25.76;44.31
72468;SHT30;60626;43.582;1.470;2022-07-06T02:18:28;25.75;44.50
72468;SHT30;60626;43.582;1.470;2022-07-06T02:20:55;25.72;44.63
72468;SHT30;60626;43.582;1.470;2022-07-06T02:23:22;25.69;44.58
72468;SHT30;60626;43.582;1.470;2022-07-06T02:25:49;25.71;44.44
72468;SHT30;60626;43.582;1.470;2022-07-06T02:28:16;25.69;44.85
72468;SHT30;60626;43.582;1.470;2022-07-06T02:30:42;25.65;44.63
72468;SHT30;60626;43.582;1.470;2022-07-06T02:33:09;25.64;44.59
72468;SHT30;60626;43.582;1.470;2022-07-06T02:35:36;25.62;44.61
72468;SHT30;60626;43.582;1.470;2022-07-06T02:38:04;25.59;44.82
72468;SHT30;60626;43.582;1.470;2022-07-06T02:40:30;25.58;44.81
72468;SHT30;60626;43.582;1.470;2022-07-06T02:42:57;25.58;44.70
72468;SHT30;60626;43.582;1.470;2022-07-06T02:45:24;25.55;44.90
72468;SHT30;60626;43.582;1.470;2022-07-06T02:47:51;25.51;45.03
72468;SHT30;60626;43.582;1.470;2022-07-06T02:50:18;25.52;45.12
72468;SHT30;60626;43.582;1.470;2022-07-06T02:52:45;25.54;45.13
72468;SHT30;60626;43.582;1.470;2022-07-06T02:55:11;25.50;44.90
72468;SHT30;60626;43.582;1.470;2022-07-06T02:57:38;25.42;45.11
72468;SHT30;60626;43.582;1.470;2022-07-06T03:00:05;25.37;45.24
72468;SHT30;60626;43.582;1.470;2022-07-06T03:02:32;25.28;45.34
72468;SHT30;60626;43.582;1.470;2022-07-06T03:04:59;25.26;45.40
72468;SHT30;60626;43.582;1.470;2022-07-06T03:07:26;25.24;45.40
72468;SHT30;60626;43.582;1.470;2022-07-06T03:09:53;25.19;45.96
72468;SHT30;60626;43.582;1.470;2022-07-06T03:12:20;25.20;46.19
72468;SHT30;60626;43.582;1.470;2022-07-06T03:14:47;25.19;45.87
72468;SHT30;60626;43.582;1.470;2022-07-06T03:17:13;25.14;46.13
72468;SHT30;60626;43.582;1.470;2022-07-06T03:19:40;25.19;45.78
72468;SHT30;60626;43.582;1.470;2022-07-06T03:22:07;25.17;46.22
72468;SHT30;60626;43.582;1.470;2022-07-06T03:24:34;25.14;46.26
72468;SHT30;60626;43.582;1.470;2022-07-06T03:27:01;25.13;46.67
72468;SHT30;60626;43.582;1.470;2022-07-06T03:29:27;25.13;46.62
72468;SHT30;60626;43.582;1.470;2022-07-06T03:31:54;25.10;46.53
72468;SHT30;60626;43.582;1.470;2022-07-06T03:34:21;25.10;46.43
72468;SHT30;60626;43.582;1.470;2022-07-06T03:36:48;25.09;46.88
72468;SHT30;60626;43.582;1.470;2022-07-06T03:39:14;25.09;47.23
72468;SHT30;60626;43.582;1.470;2022-07-06T03:41:41;25.06;47.34
72468;SHT30;60626;43.582;1.470;2022-07-06T03:44:08;25.03;47.67
72468;SHT30;60626;43.582;1.470;2022-07-06T03:46:34;25.02;48.09
72468;SHT30;60626;43.582;1.470;2022-07-06T03:49:01;25.00;48.16
72468;SHT30;60626;43.582;1.470;2022-07-06T03:51:28;25.00;48.29
72468;SHT30;60626;43.582;1.470;2022-07-06T03:53:55;24.94;48.34
72468;SHT30;60626;43.582;1.470;2022-07-06T03:56:22;24.96;48.39
72468;SHT30;60626;43.582;1.470;2022-07-06T03:58:59;24.92;48.40
72468;SHT30;60626;43.582;1.470;2022-07-06T04:01:26;24.83;48.52
72468;SHT30;60626;43.582;1.470;2022-07-06T04:03:53;24.77;48.64
72468;SHT30;60626;43.582;1.470;2022-07-06T04:06:20;24.80;48.53
72468;SHT30;60626;43.582;1.470;2022-07-06T04:08:47;24.77;48.39
72468;SHT30;60626;43.582;1.470;2022-07-06T04:11:14;24.73;48.51
72468;SHT30;60626;43.582;1.470;2022-07-06T04:13:41;24.76;48.57
72468;SHT30;60626;43.582;1.470;2022-07-06T04:16:08;24.77;48.77
72468;SHT30;60626;43.582;1.470;2022-07-06T04:18:35;24.75;48.61
72468;SHT30;60626;43.582;1.470;2022-07-06T04:21:02;24.75;48.77
72468;SHT30;60626;43.582;1.470;2022-07-06T04:23:29;24.73;48.62
72468;SHT30;60626;43.582;1.470;2022-07-06T04:25:56;24.76;48.67
72468;SHT30;60626;43.582;1.470;2022-07-06T04:28:23;24.72;48.64
72468;SHT30;60626;43.582;1.470;2022-07-06T04:30:50;24.75;48.56
72468;SHT30;60626;43.582;1.470;2022-07-06T04:33:17;24.75;48.71
72468;SHT30;60626;43.582;1.470;2022-07-06T04:35:47;24.73;48.57
72468;SHT30;60626;43.582;1.470;2022-07-06T04:38:14;24.73;48.67
72468;SHT30;60626;43.582;1.470;2022-07-06T04:40:40;24.75;48.68
72468;SHT30;60626;43.582;1.470;2022-07-06T04:43:07;24.76;48.82
72468;SHT30;60626;43.582;1.470;2022-07-06T04:45:34;24.77;48.97
72468;SHT30;60626;43.582;1.470;2022-07-06T04:48:01;24.89;48.60
72468;SHT30;60626;43.582;1.470;2022-07-06T04:50:27;25.09;48.27
72468;SHT30;60626;43.582;1.470;2022-07-06T04:52:54;25.62;47.60
72468;SHT30;60626;43.582;1.470;2022-07-06T04:55:21;26.22;46.82
72468;SHT30;60626;43.582;1.470;2022-07-06T04:57:47;26.77;46.17
72468;SHT30;60626;43.582;1.470;2022-07-06T05:00:14;27.40;45.34
72468;SHT30;60626;43.582;1.470;2022-07-06T05:02:41;28.04;43.87
72468;SHT30;60626;43.582;1.470;2022-07-06T05:05:08;28.63;43.02
72468;SHT30;60626;43.582;1.470;2022-07-06T05:07:38;29.14;41.82
72468;SHT30;60626;43.582;1.470;2022-07-06T05:10:10;29.36;42.12
72468;SHT30;60626;43.582;1.470;2022-07-06T05:12:37;28.91;42.31
72468;SHT30;60626;43.582;1.470;2022-07-06T05:15:05;28.32;42.24
72468;SHT30;60626;43.582;1.470;2022-07-06T05:17:32;27.87;43.04
72468;SHT30;60626;43.582;1.470;2022-07-06T05:19:59;27.54;43.65
72468;SHT30;60626;43.582;1.470;2022-07-06T05:22:25;27.23;44.18
72468;SHT30;60626;43.582;1.470;2022-07-06T05:24:52;26.99;44.67
72468;SHT30;60626;43.582;1.470;2022-07-06T05:27:19;26.81;44.87
72468;SHT30;60626;43.582;1.470;2022-07-06T05:29:46;26.55;45.29
72468;SHT30;60626;43.582;1.470;2022-07-06T05:32:13;26.30;46.12
72468;SHT30;60626;43.582;1.470;2022-07-06T05:34:39;26.05;46.31
72468;SHT30;60626;43.582;1.470;2022-07-06T05:37:06;25.90;46.65
72468;SHT30;60626;43.582;1.470;2022-07-06T05:39:33;25.72;46.83
72468;SHT30;60626;43.582;1.470;2022-07-06T05:42:00;25.61;47.42
72468;SHT30;60626;43.582;1.470;2022-07-06T05:44:27;25.45;47.46
72468;SHT30;60626;43.582;1.470;2022-07-06T05:46:53;25.35;47.85
72468;SHT30;60626;43.582;1.470;2022-07-06T05:49:40;25.27;48.64
72468;SHT30;60626;43.582;1.470;2022-07-06T05:52:26;25.26;48.78
72468;SHT30;60626;43.582;1.470;2022-07-06T05:54:53;25.21;48.51
72468;SHT30;60626;43.582;1.470;2022-07-06T05:57:19;25.20;49.07
72468;SHT30;60626;43.582;1.470;2022-07-06T05:59:46;25.16;48.99
72468;SHT30;60626;43.582;1.470;2022-07-06T06:02:13;25.14;49.54
72468;SHT30;60626;43.582;1.470;2022-07-06T06:04:39;25.12;49.38
72468;SHT30;60626;43.582;1.470;2022-07-06T06:07:07;25.12;49.06
72468;SHT30;60626;43.582;1.470;2022-07-06T06:09:33;25.09;49.03
72468;SHT30;60626;43.582;1.470;2022-07-06T06:12:00;25.09;49.52
72468;SHT30;60626;43.582;1.470;2022-07-06T06:14:27;25.09;49.20
72468;SHT30;60626;43.582;1.470;2022-07-06T06:16:53;25.07;49.27
72468;SHT30;60626;43.582;1.470;2022-07-06T06:19:20;25.07;49.21
72468;SHT30;60626;43.582;1.470;2022-07-06T06:21:47;25.09;49.39
72468;SHT30;60626;43.582;1.470;2022-07-06T06:24:14;25.12;49.48
72468;SHT30;60626;43.582;1.470;2022-07-06T06:26:41;25.16;49.34
72468;SHT30;60626;43.582;1.470;2022-07-06T06:29:07;25.14;49.22
72468;SHT30;60626;43.582;1.470;2022-07-06T06:31:34;25.20;49.60
72468;SHT30;60626;43.582;1.470;2022-07-06T06:34:07;25.23;48.96
72468;SHT30;60626;43.582;1.470;2022-07-06T06:36:33;25.31;48.80
72468;SHT30;60626;43.582;1.470;2022-07-06T06:39:00;25.38;48.67
72468;SHT30;60626;43.582;1.470;2022-07-06T06:41:28;25.44;48.80
72468;SHT30;60626;43.582;1.470;2022-07-06T06:43:55;25.48;48.21
72468;SHT30;60626;43.582;1.470;2022-07-06T06:46:22;25.34;48.39
72468;SHT30;60626;43.582;1.470;2022-07-06T06:48:48;25.28;48.43
72468;SHT30;60626;43.582;1.470;2022-07-06T06:51:15;25.21;48.93
72468;SHT30;60626;43.582;1.470;2022-07-06T06:53:42;25.21;49.10
72468;SHT30;60626;43.582;1.470;2022-07-06T06:56:08;25.24;48.93
72468;SHT30;60626;43.582;1.470;2022-07-06T06:58:35;25.28;49.00
72468;SHT30;60626;43.582;1.470;2022-07-06T07:01:22;25.28;49.01
72468;SHT30;60626;43.582;1.470;2022-07-06T07:03:50;25.33;48.69
72468;SHT30;60626;43.582;1.470;2022-07-06T07:06:17;25.41;48.86
72468;SHT30;60626;43.582;1.470;2022-07-06T07:08:44;25.42;48.96
72468;SHT30;60626;43.582;1.470;2022-07-06T07:11:10;25.51;48.80
72468;SHT30;60626;43.582;1.470;2022-07-06T07:13:37;25.59;48.46
72468;SHT30;60626;43.582;1.470;2022-07-06T07:16:04;25.69;48.27
72468;SHT30;60626;43.582;1.470;2022-07-06T07:18:31;25.76;48.09
72468;SHT30;60626;43.582;1.470;2022-07-06T07:20:59;25.82;47.76
72468;SHT30;60626;43.582;1.470;2022-07-06T07:23:26;25.81;47.77
72468;SHT30;60626;43.582;1.470;2022-07-06T07:25:53;25.76;47.95
72468;SHT30;60626;43.582;1.470;2022-07-06T07:28:19;25.81;48.19
72468;SHT30;60626;43.582;1.470;2022-07-06T07:30:47;25.95;48.19
72468;SHT30;60626;43.582;1.470;2022-07-06T07:33:15;26.12;47.93
72468;SHT30;60626;43.582;1.470;2022-07-06T07:35:42;26.22;47.68
72468;SHT30;60626;43.582;1.470;2022-07-06T07:38:09;26.24;47.51
72468;SHT30;60626;43.582;1.470;2022-07-06T07:40:36;26.24;47.42
72468;SHT30;60626;43.582;1.470;2022-07-06T07:43:03;26.26;47.73
72468;SHT30;60626;43.582;1.470;2022-07-06T07:45:30;26.29;47.36
72468;SHT30;60626;43.582;1.470;2022-07-06T07:47:57;26.19;47.55
72468;SHT30;60626;43.582;1.470;2022-07-06T07:50:24;26.09;47.95
72468;SHT30;60626;43.582;1.470;2022-07-06T07:52:50;26.00;48.04
72468;SHT30;60626;43.582;1.470;2022-07-06T07:55:17;25.95;48.15
72468;SHT30;60626;43.582;1.470;2022-07-06T07:58:04;26.00;48.23
72468;SHT30;60626;43.582;1.470;2022-07-06T08:00:31;26.09;47.92
72468;SHT30;60626;43.582;1.470;2022-07-06T08:02:57;26.00;47.55
72468;SHT30;60626;43.582;1.470;2022-07-06T08:05:24;25.97;47.86
72468;SHT30;60626;43.582;1.470;2022-07-06T08:07:51;25.99;48.05
72468;SHT30;60626;43.582;1.470;2022-07-06T08:10:18;25.97;47.88
72468;SHT30;60626;43.582;1.470;2022-07-06T08:12:45;25.92;48.14
72468;SHT30;60626;43.582;1.470;2022-07-06T08:15:12;25.93;47.94
72468;SHT30;60626;43.582;1.470;2022-07-06T08:17:39;25.96;47.62
72468;SHT30;60626;43.582;1.470;2022-07-06T08:20:07;25.99;47.46
72468;SHT30;60626;43.582;1.470;2022-07-06T08:22:36;25.97;47.62
72468;SHT30;60626;43.582;1.470;2022-07-06T08:25:04;26.00;47.81
72468;SHT30;60626;43.582;1.470;2022-07-06T08:27:31;26.03;47.19
72468;SHT30;60626;43.582;1.470;2022-07-06T08:29:58;26.02;47.41
72468;SHT30;60626;43.582;1.470;2022-07-06T08:32:26;26.03;47.37
72468;SHT30;60626;43.582;1.470;2022-07-06T08:35:13;26.05;47.30
72468;SHT30;60626;43.582;1.470;2022-07-06T08:37:40;26.10;47.23
72468;SHT30;60626;43.582;1.470;2022-07-06T08:40:08;26.07;46.88
72468;SHT30;60626;43.582;1.470;2022-07-06T08:42:36;26.09;46.95
72468;SHT30;60626;43.582;1.470;2022-07-06T08:45:05;26.10;47.07
72468;SHT30;60626;43.582;1.470;2022-07-06T08:47:35;26.20;47.02
72468;SHT30;60626;43.582;1.470;2022-07-06T08:50:03;26.20;46.84
72468;SHT30;60626;43.582;1.470;2022-07-06T08:52:30;26.31;46.59
72468;SHT30;60626;43.582;1.470;2022-07-06T08:54:58;26.44;46.53
72468;SHT30;60626;43.582;1.470;2022-07-06T08:57:25;26.58;46.93
72468;SHT30;60626;43.582;1.470;2022-07-06T08:59:54;26.75;46.51
72468;SHT30;60626;43.582;1.470;2022-07-06T09:02:25;26.94;46.51
72468;SHT30;60626;43.582;1.470;2022-07-06T09:04:55;27.15;46.42
72468;SHT30;60626;43.582;1.470;2022-07-06T09:07:29;27.34;46.24
72468;SHT30;60626;43.582;1.470;2022-07-06T09:10:20;27.42;45.92
72468;SHT30;60626;43.582;1.470;2022-07-06T09:12:48;27.49;45.97
72468;SHT30;60626;43.582;1.470;2022-07-06T09:15:16;27.47;45.99
72468;SHT30;60626;43.582;1.470;2022-07-06T09:17:44;27.42;45.92
72468;SHT30;60626;43.582;1.470;2022-07-06T09:20:12;27.43;46.08
72468;SHT30;60626;43.582;1.470;2022-07-06T09:22:40;27.51;46.22
72468;SHT30;60626;43.582;1.470;2022-07-06T09:25:11;27.50;46.20
72468;SHT30;60626;43.582;1.470;2022-07-06T09:27:44;27.47;46.14
72468;SHT30;60626;43.582;1.470;2022-07-06T09:30:14;27.40;46.25
72468;SHT30;60626;43.582;1.470;2022-07-06T09:32:45;27.42;46.94
72468;SHT30;60626;43.582;1.470;2022-07-06T09:40:35;27.44;46.28
72468;SHT30;60626;43.582;1.470;2022-07-06T09:43:21;27.47;46.43
72468;SHT30;60626;43.582;1.470;2022-07-06T09:45:51;27.51;46.41
72468;SHT30;60626;43.582;1.470;2022-07-06T09:48:23;27.54;46.31
72468;SHT30;60626;43.582;1.470;2022-07-06T09:50:55;27.55;46.48
72468;SHT30;60626;43.582;1.470;2022-07-06T09:53:23;27.50;46.42
72468;SHT30;60626;43.582;1.470;2022-07-06T09:55:54;27.44;46.30
72468;SHT30;60626;43.582;1.470;2022-07-06T09:58:22;27.44;45.95
72468;SHT30;60626;43.582;1.470;2022-07-06T10:01:09;27.46;46.17
72468;SHT30;60626;43.582;1.470;2022-07-06T10:03:36;27.51;46.10
72468;SHT30;60626;43.582;1.470;2022-07-06T10:06:04;27.53;45.66
72468;SHT30;60626;43.582;1.470;2022-07-06T10:08:32;27.53;45.98
72468;SHT30;60626;43.582;1.470;2022-07-06T10:10:59;27.50;46.03
72468;SHT30;60626;43.582;1.470;2022-07-06T10:13:27;27.49;45.97
72468;SHT30;60626;43.582;1.470;2022-07-06T10:15:54;27.47;45.70
72468;SHT30;60626;43.582;1.470;2022-07-06T10:18:21;27.43;45.39
72468;SHT30;60626;43.582;1.470;2022-07-06T10:20:49;27.44;45.38
72468;SHT30;60626;43.582;1.470;2022-07-06T10:23:16;27.46;45.77
72468;SHT30;60626;43.582;1.470;2022-07-06T10:25:44;27.47;46.17
72468;SHT30;60626;43.582;1.470;2022-07-06T10:28:12;27.55;46.06
72468;SHT30;60626;43.582;1.470;2022-07-06T10:30:42;27.71;45.77
72468;SHT30;60626;43.582;1.470;2022-07-06T10:33:10;27.88;45.15
72468;SHT30;60626;43.582;1.470;2022-07-06T10:35:40;28.02;44.67
72468;SHT30;60626;43.582;1.470;2022-07-06T10:38:08;28.13;45.01
72468;SHT30;60626;43.582;1.470;2022-07-06T10:40:37;28.20;44.54
72468;SHT30;60626;43.582;1.470;2022-07-06T10:43:23;28.31;45.12
72468;SHT30;60626;43.582;1.470;2022-07-06T10:45:57;28.35;45.04
72468;SHT30;60626;43.582;1.470;2022-07-06T10:48:24;28.39;45.60
72468;SHT30;60626;43.582;1.470;2022-07-06T10:50:55;28.47;45.26
72468;SHT30;60626;43.582;1.470;2022-07-06T10:53:23;28.59;44.83
72468;SHT30;60626;43.582;1.470;2022-07-06T10:55:52;28.67;44.53
72468;SHT30;60626;43.582;1.470;2022-07-06T10:58:46;28.71;44.72
72468;SHT30;60626;43.582;1.470;2022-07-06T11:01:13;28.75;44.73
72468;SHT30;60626;43.582;1.470;2022-07-06T11:06:23;28.86;44.22
72468;SHT30;60626;43.582;1.470;2022-07-06T11:14:04;29.08;43.51
72468;SHT30;60626;43.582;1.470;2022-07-06T11:16:37;29.11;43.41
72468;SHT30;60626;43.582;1.470;2022-07-06T11:19:11;29.16;43.73
72468;SHT30;60626;43.582;1.470;2022-07-06T11:21:45;29.22;42.61
72468;SHT30;60626;43.582;1.470;2022-07-06T11:24:37;29.28;42.39
72468;SHT30;60626;43.582;1.470;2022-07-06T11:27:04;29.32;42.52
72468;SHT30;60626;43.582;1.470;2022-07-06T11:29:33;29.37;43.25
72468;SHT30;60626;43.582;1.470;2022-07-06T11:32:07;29.47;43.49
72468;SHT30;60626;43.582;1.470;2022-07-06T11:34:41;29.50;42.82
72468;SHT30;60626;43.582;1.470;2022-07-06T11:37:13;29.53;40.82
72468;SHT30;60626;43.582;1.470;2022-07-06T11:39:42;29.56;41.41
72468;SHT30;60626;43.582;1.470;2022-07-06T11:42:11;29.55;40.89
72468;SHT30;60626;43.582;1.470;2022-07-06T11:44:38;29.59;41.81
72468;SHT30;60626;43.582;1.470;2022-07-06T11:47:07;29.64;41.86
72468;SHT30;60626;43.582;1.470;2022-07-06T11:49:35;29.60;40.69
72468;SHT30;60626;43.582;1.470;2022-07-06T11:52:06;29.57;41.21
72468;SHT30;60626;43.582;1.470;2022-07-06T11:54:33;29.56;41.52
72468;SHT30;60626;43.582;1.470;2022-07-06T11:57:01;29.50;41.25
72468;SHT30;60626;43.582;1.470;2022-07-06T11:59:32;29.50;41.44
72468;SHT30;60626;43.582;1.470;2022-07-06T12:02:07;29.47;40.66
72468;SHT30;60626;43.582;1.470;2022-07-06T12:04:36;29.45;41.61
72468;SHT30;60626;43.582;1.470;2022-07-06T12:07:05;29.43;41.46
72468;SHT30;60626;43.582;1.470;2022-07-06T12:09:36;29.35;41.22
72468;SHT30;60626;43.582;1.470;2022-07-06T12:12:04;29.39;41.37
72468;SHT30;60626;43.582;1.470;2022-07-06T12:14:33;29.36;41.44
72468;SHT30;60626;43.582;1.470;2022-07-06T12:17:11;29.35;41.00
72468;SHT30;60626;43.582;1.470;2022-07-06T12:19:39;29.36;41.41
72468;SHT30;60626;43.582;1.470;2022-07-06T12:22:07;29.35;40.55
72468;SHT30;60626;43.582;1.470;2022-07-06T12:24:34;29.40;41.37
72468;SHT30;60626;43.582;1.470;2022-07-06T12:29:39;29.33;41.15
72468;SHT30;60626;43.582;1.470;2022-07-06T12:32:06;29.29;40.17
72468;SHT30;60626;43.582;1.470;2022-07-06T12:34:33;29.33;40.87
72468;SHT30;60626;43.582;1.470;2022-07-06T12:37:07;29.35;41.08
72468;SHT30;60626;43.582;1.470;2022-07-06T12:39:43;29.33;41.18
72468;SHT30;60626;43.582;1.470;2022-07-06T12:42:10;29.36;41.38
72468;SHT30;60626;43.582;1.470;2022-07-06T12:44:48;29.39;40.07
72468;SHT30;60626;43.582;1.470;2022-07-06T12:47:21;29.45;39.68
72468;SHT30;60626;43.582;1.470;2022-07-06T12:50:03;29.46;38.52
72468;SHT30;60626;43.582;1.470;2022-07-06T12:52:30;29.53;38.17
72468;SHT30;60626;43.582;1.470;2022-07-06T12:55:00;29.56;38.49
72468;SHT30;60626;43.582;1.470;2022-07-06T12:57:49;29.63;39.38
72468;SHT30;60626;43.582;1.470;2022-07-06T13:00:18;29.66;38.16
72468;SHT30;60626;43.582;1.470;2022-07-06T13:02:47;29.69;38.01
72468;SHT30;60626;43.582;1.470;2022-07-06T13:05:34;29.69;37.94
72468;SHT30;60626;43.582;1.470;2022-07-06T13:08:02;29.72;37.04
72468;SHT30;60626;43.582;1.470;2022-07-06T13:10:29;29.76;37.13
72468;SHT30;60626;43.582;1.470;2022-07-06T13:12:57;29.78;37.60
72468;SHT30;60626;43.582;1.470;2022-07-06T13:15:24;29.80;38.41
72468;SHT30;60626;43.582;1.470;2022-07-06T13:17:51;29.78;38.25
72468;SHT30;60626;43.582;1.470;2022-07-06T13:20:18;29.83;38.56
72468;SHT30;60626;43.582;1.470;2022-07-06T13:22:45;29.85;37.52
72468;SHT30;60626;43.582;1.470;2022-07-06T13:25:12;29.85;37.22
72468;SHT30;60626;43.582;1.470;2022-07-06T13:27:40;29.87;36.72
72468;SHT30;60626;43.582;1.470;2022-07-06T13:30:07;29.84;36.36
72468;SHT30;60626;43.582;1.470;2022-07-06T13:32:34;29.84;36.08
72468;SHT30;60626;43.582;1.470;2022-07-06T13:35:01;29.81;36.42
72468;SHT30;60626;43.582;1.470;2022-07-06T13:37:28;29.83;36.92
72468;SHT30;60626;43.582;1.470;2022-07-06T13:39:55;29.84;37.06
72468;SHT30;60626;43.582;1.470;2022-07-06T13:42:22;29.81;35.24
72468;SHT30;60626;43.582;1.470;2022-07-06T13:44:49;29.81;36.00
72468;SHT30;60626;43.582;1.470;2022-07-06T13:47:16;29.83;33.99
72468;SHT30;60626;43.582;1.470;2022-07-06T13:49:43;29.83;29.45
72468;SHT30;60626;43.582;1.470;2022-07-06T13:52:14;29.83;31.21
72468;SHT30;60626;43.582;1.470;2022-07-06T13:54:41;29.84;32.89
72468;SHT30;60626;43.582;1.470;2022-07-06T13:57:08;29.88;34.06
72468;SHT30;60626;43.582;1.470;2022-07-06T13:59:35;29.94;35.46
72468;SHT30;60626;43.582;1.470;2022-07-06T14:02:02;29.97;35.07
72468;SHT30;60626;43.582;1.470;2022-07-06T14:04:29;30.00;34.61
72468;SHT30;60626;43.582;1.470;2022-07-06T14:06:55;30.02;35.03
72468;SHT30;60626;43.582;1.470;2022-07-06T14:09:22;30.07;34.86
72468;SHT30;60626;43.582;1.470;2022-07-06T14:11:49;30.10;35.03
72468;SHT30;60626;43.582;1.470;2022-07-06T14:14:15;30.12;35.68
72468;SHT30;60626;43.582;1.470;2022-07-06T14:16:42;30.14;35.55
72468;SHT30;60626;43.582;1.470;2022-07-06T14:19:09;30.15;34.70
72468;SHT30;60626;43.582;1.470;2022-07-06T14:21:35;30.18;34.55
72468;SHT30;60626;43.582;1.470;2022-07-06T14:24:03;30.19;33.76
72468;SHT30;60626;43.582;1.470;2022-07-06T14:26:30;30.22;33.30
72468;SHT30;60626;43.582;1.470;2022-07-06T14:28:56;30.24;33.11
72468;SHT30;60626;43.582;1.470;2022-07-06T14:31:23;30.27;35.16
72468;SHT30;60626;43.582;1.470;2022-07-06T14:33:50;30.27;34.02
72468;SHT30;60626;43.582;1.470;2022-07-06T14:36:17;30.31;34.95
72468;SHT30;60626;43.582;1.470;2022-07-06T14:38:44;30.28;34.27
72468;SHT30;60626;43.582;1.470;2022-07-06T14:41:11;30.28;35.00
