sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:00:50;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:03:15;7;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:05:41;3;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:08:06;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:10:32;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:12:58;4;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:15:24;5;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:17:49;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:20:15;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:22:40;0;0;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:25:07;4;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:27:32;1;0;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:29:58;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:32:23;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:34:49;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:37:15;5;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:39:41;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:42:06;6;2;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:44:32;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:46:58;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:49:23;8;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:51:49;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:54:15;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:56:41;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T00:59:06;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:01:32;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:03:57;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:06:23;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:08:49;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:11:14;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:13:40;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:16:06;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:18:31;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:21:13;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:23:23;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:25:48;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:28:14;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:30:39;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:33:05;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:35:30;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:37:57;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:40:21;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:42:47;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:45:13;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:47:38;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:50:05;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:52:30;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:54:55;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:57:21;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T01:59:47;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:02:12;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:04:38;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:07:04;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:09:29;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:11:55;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:14:20;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:16:46;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:19:11;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:21:37;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:24:03;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:26:28;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:28:54;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:31:19;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:33:45;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:36:11;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:38:36;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:41:02;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:43:28;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:45:53;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:48:19;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:50:44;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:53:10;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:55:36;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T02:58:01;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:00:27;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:02:53;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:05:18;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:07:44;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:10:10;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:12:36;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:15:01;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:17:27;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:19:53;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:22:18;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:24:44;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:27:10;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:29:36;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:32:01;6;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:34:27;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:36:53;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:39:19;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:41:44;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:44:10;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:46:35;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:49:01;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:51:27;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:53:54;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:56:18;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T03:58:44;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:01:10;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:03:35;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:06:01;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:08:27;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:10:52;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:13:18;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:15:44;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:18:09;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:20:35;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:23:01;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:25:26;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:27:52;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:30:17;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:32:43;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:35:09;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:37:34;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:40:00;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:42:25;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:44:51;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:47:17;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:49:43;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:52:08;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:54:34;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:57:00;14;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T04:59:25;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:01:51;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:04:16;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:06:42;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:09:08;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:11:33;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:13:59;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:16:24;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:18:50;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:21:16;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:23:42;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:26:07;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:28:33;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:30:58;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:33:24;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:35:49;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:38:15;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:40:40;15;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:43:06;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:45:31;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:47:57;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:50:23;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:52:55;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:55:14;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T05:57:39;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:00:06;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:02:36;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:04:56;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:07:21;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:09:47;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:12:13;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:14:38;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:17:04;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:19:30;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:21:55;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:24:21;12;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:26:47;14;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:29:13;9;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:31:38;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:34:04;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:36:30;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:38:56;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:41:21;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:43:47;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:46:12;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:48:37;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:51:04;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:53:28;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:55:54;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T06:58:20;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:00:45;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:03:11;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:05:36;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:08:02;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:10:28;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:12:53;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:15:19;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:17:45;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:20:11;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:22:36;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:25:02;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:27:27;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:29:52;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:32:18;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:34:43;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:37:09;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:39:34;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:42:00;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:44:25;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:46:51;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:49:17;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:51:43;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:54:08;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:56:34;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T07:59:00;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:01:25;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:03:50;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:06:16;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:08:42;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:11:07;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:13:33;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:15:59;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:18:24;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:20:50;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:23:16;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:25:41;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:28:07;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:30:33;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:32:59;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:35:24;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:37:50;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:40:15;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:42:41;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:45:08;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:47:32;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:49:57;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:52:23;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:54:48;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:57:14;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T08:59:39;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:02:05;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:04:31;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:06:56;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:09:22;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:11:48;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:14:13;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:16:39;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:19:05;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:21:30;16;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:23:56;19;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:26:21;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:28:46;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:31:12;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:33:37;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:36:03;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:38:28;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:40:54;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:43:20;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:45:45;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:48:11;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:50:38;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:53:02;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:55:27;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T09:57:53;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:00:19;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:02:44;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:05:09;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:07:35;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:10:01;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:12:26;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:14:52;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:17:17;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:19:43;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:22:08;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:24:35;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:27:00;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:29:25;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:31:51;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:34:17;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:36:42;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:39:08;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:41:34;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:44:14;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:46:27;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:48:50;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:51:23;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:53:41;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:56:07;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T10:58:34;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:00:58;14;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:03:31;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:05:49;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:08:15;16;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:10:48;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:13:06;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:15:48;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:18:10;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:20:23;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:22:48;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:25:14;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:27:40;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:30:06;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:32:31;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:34:56;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:37:22;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:39:47;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:42:14;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:44:39;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:47:04;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:49:29;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:51:55;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:54:21;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:56:47;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T11:59:12;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:01:37;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:04:03;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:06:28;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:08:55;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:11:20;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:13:44;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:16:10;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:18:36;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:21:00;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:23:37;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:25:51;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:28:24;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:30:45;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:33:11;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:35:34;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:37:59;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:40:26;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:42:50;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:45:16;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:47:46;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:50:08;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:52:34;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:54:59;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:57:24;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T12:59:55;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T13:02:19;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T13:04:41;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T13:07:14;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T13:09:32;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T13:11:58;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T13:14:24;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T13:16:49;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T13:19:15;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T13:21:42;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-07-06T13:24:06;8;8;
