sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6626;SDS011;3349;49.830;8.748;2022-07-06T00:00:06;4.15;;;2.35;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:02:34;9.27;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:05:02;2.63;;;2.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:07:30;3.38;;;2.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:09:57;2.58;;;2.33;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:12:24;3.97;;;2.30;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:14:50;3.78;;;2.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:17:17;3.97;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:19:44;2.78;;;2.47;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:22:11;3.75;;;2.42;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:24:39;3.92;;;2.55;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:27:06;3.95;;;2.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:29:33;7.43;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:31:59;3.08;;;2.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:34:26;3.50;;;2.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:36:53;3.20;;;2.33;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:39:20;3.80;;;2.90;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:41:48;3.35;;;2.33;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:44:15;2.50;;;2.30;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:46:41;6.10;;;2.58;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:49:08;3.40;;;2.75;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:51:55;2.92;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:54:23;5.25;;;2.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:56:52;3.95;;;2.78;;
6626;SDS011;3349;49.830;8.748;2022-07-06T00:59:20;3.85;;;2.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:01:46;5.22;;;3.00;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:04:13;4.28;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:06:40;3.97;;;2.65;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:09:07;2.67;;;2.42;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:11:34;3.30;;;2.58;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:14:02;4.25;;;2.53;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:16:29;5.07;;;2.83;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:18:56;3.13;;;2.53;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:21:24;7.80;;;2.65;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:23:51;3.47;;;2.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:26:19;5.78;;;2.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:28:47;6.15;;;3.03;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:31:17;3.67;;;2.55;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:33:45;3.13;;;2.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:36:12;4.45;;;3.00;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:38:47;4.28;;;3.03;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:41:15;3.95;;;2.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:43:42;5.03;;;3.20;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:46:09;3.80;;;3.15;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:48:35;3.83;;;2.95;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:51:02;3.10;;;2.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:53:29;5.32;;;3.05;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:55:57;3.75;;;3.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T01:58:24;4.32;;;3.20;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:00:51;5.38;;;3.13;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:03:19;3.92;;;3.33;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:05:46;3.53;;;3.15;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:08:13;6.05;;;3.28;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:10:40;4.47;;;3.83;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:13:08;3.63;;;3.00;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:15:34;3.80;;;3.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:18:01;4.47;;;3.08;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:20:28;3.47;;;3.17;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:22:55;4.07;;;2.97;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:25:21;3.50;;;3.20;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:27:48;3.47;;;3.17;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:30:16;5.63;;;3.65;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:32:43;5.65;;;3.25;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:35:10;4.00;;;3.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:37:37;5.25;;;2.97;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:40:04;5.60;;;3.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:42:32;4.40;;;4.00;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:44:58;4.95;;;3.55;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:47:27;5.32;;;3.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:49:53;3.47;;;3.17;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:52:20;3.63;;;3.33;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:54:47;4.80;;;3.30;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:57:14;4.65;;;3.25;;
6626;SDS011;3349;49.830;8.748;2022-07-06T02:59:41;4.63;;;2.95;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:02:09;6.55;;;3.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:04:37;4.15;;;3.45;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:07:04;4.55;;;3.13;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:09:31;4.05;;;2.97;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:11:58;3.75;;;3.30;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:14:24;5.43;;;3.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:16:52;4.63;;;3.08;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:19:19;4.30;;;3.17;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:21:47;3.40;;;3.05;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:24:14;5.20;;;3.13;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:26:41;6.63;;;3.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:29:08;4.25;;;3.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:31:35;5.95;;;2.75;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:34:02;7.53;;;3.22;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:36:29;5.05;;;2.97;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:38:57;4.78;;;3.08;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:41:24;4.38;;;2.58;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:43:51;3.75;;;2.78;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:46:17;4.90;;;2.92;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:48:44;4.45;;;3.30;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:51:11;5.13;;;3.00;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:53:38;4.78;;;2.90;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:56:06;3.38;;;3.08;;
6626;SDS011;3349;49.830;8.748;2022-07-06T03:58:50;4.55;;;3.20;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:01:17;4.63;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:03:44;3.83;;;2.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:06:11;5.22;;;2.25;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:08:37;5.40;;;2.90;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:11:06;5.35;;;2.92;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:13:32;3.67;;;2.63;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:15:59;3.65;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:18:26;4.78;;;2.88;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:20:53;6.13;;;2.65;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:23:22;4.75;;;2.47;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:25:49;3.40;;;2.63;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:28:17;2.97;;;2.30;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:30:44;5.40;;;2.47;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:33:10;3.88;;;2.30;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:35:37;3.75;;;2.58;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:38:04;9.70;;;2.92;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:40:31;4.03;;;2.72;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:42:57;7.10;;;2.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:45:26;7.43;;;2.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:47:52;4.50;;;2.47;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:50:19;3.85;;;2.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:52:46;5.13;;;2.90;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:55:13;5.25;;;2.90;;
6626;SDS011;3349;49.830;8.748;2022-07-06T04:57:40;5.03;;;2.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:00:07;4.28;;;2.72;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:02:36;3.80;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:05:03;4.90;;;2.78;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:07:30;4.88;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:09:59;4.70;;;2.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:12:25;5.40;;;3.30;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:14:52;3.97;;;3.08;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:17:19;3.40;;;2.97;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:19:47;5.78;;;3.22;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:22:14;6.60;;;3.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:24:41;3.38;;;2.67;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:27:07;4.10;;;2.95;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:29:34;6.72;;;3.22;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:32:01;4.25;;;2.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:34:28;4.57;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:36:56;4.78;;;2.95;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:39:23;7.85;;;2.88;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:41:49;11.35;;;3.22;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:44:16;4.30;;;2.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:46:43;3.13;;;2.72;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:49:09;3.17;;;2.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:51:54;5.22;;;2.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:54:22;6.40;;;3.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:56:49;4.65;;;3.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T05:59:15;6.45;;;2.75;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:01:42;4.32;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:04:09;2.95;;;2.22;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:06:36;5.45;;;3.22;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:09:03;4.90;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:11:31;7.32;;;3.28;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:13:57;3.40;;;3.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:16:24;5.22;;;3.00;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:18:51;4.82;;;3.13;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:21:17;5.97;;;2.90;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:23:44;4.43;;;3.25;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:26:11;3.97;;;2.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:28:40;5.05;;;3.05;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:31:07;4.57;;;2.85;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:33:34;4.75;;;3.05;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:36:01;3.55;;;2.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:38:28;4.55;;;2.90;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:40:54;8.45;;;2.78;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:43:22;4.07;;;2.63;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:45:51;4.05;;;2.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:48:18;4.60;;;2.72;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:50:45;3.53;;;2.30;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:53:12;3.85;;;2.67;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:55:39;3.80;;;2.53;;
6626;SDS011;3349;49.830;8.748;2022-07-06T06:58:06;6.18;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:00:33;5.60;;;2.45;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:03:01;5.30;;;2.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:05:28;5.47;;;2.65;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:07:55;3.17;;;2.47;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:10:24;2.97;;;2.58;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:12:51;4.03;;;2.53;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:15:18;3.63;;;2.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:17:46;4.18;;;2.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:20:14;3.25;;;2.78;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:22:41;4.13;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:25:08;4.95;;;2.47;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:27:35;4.70;;;3.13;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:30:02;4.57;;;2.92;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:32:30;3.30;;;3.00;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:34:57;6.45;;;2.90;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:37:25;4.97;;;3.33;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:39:52;4.53;;;2.65;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:42:19;5.53;;;2.75;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:44:46;6.10;;;3.53;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:47:12;7.03;;;3.13;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:49:44;5.85;;;3.25;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:52:11;5.22;;;3.83;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:54:40;4.03;;;3.20;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:57:07;4.90;;;4.05;;
6626;SDS011;3349;49.830;8.748;2022-07-06T07:59:35;4.05;;;3.42;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:02:02;5.35;;;3.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:04:29;6.22;;;3.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:06:55;5.95;;;4.28;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:09:22;4.60;;;3.63;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:11:51;6.93;;;4.13;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:14:17;4.88;;;4.05;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:16:44;5.20;;;4.03;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:19:11;7.05;;;3.65;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:21:40;7.97;;;3.95;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:24:07;9.75;;;4.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:26:34;4.93;;;3.75;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:29:02;5.57;;;3.90;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:31:29;7.10;;;3.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:33:59;10.40;;;3.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:36:26;7.72;;;4.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:38:53;6.43;;;3.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:41:21;5.15;;;3.92;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:43:51;4.72;;;4.20;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:46:19;8.60;;;4.55;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:48:48;5.32;;;4.28;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:51:15;6.68;;;4.38;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:53:42;6.75;;;4.45;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:56:10;6.95;;;4.85;;
6626;SDS011;3349;49.830;8.748;2022-07-06T08:58:37;5.65;;;4.00;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:01:06;4.88;;;4.22;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:03:37;5.40;;;4.28;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:06:06;6.88;;;4.43;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:08:33;4.93;;;4.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:11:01;5.95;;;4.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:13:28;8.18;;;4.90;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:15:55;4.10;;;3.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:18:37;5.20;;;4.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:21:04;11.98;;;5.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:23:31;6.85;;;4.63;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:25:59;6.97;;;4.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:28:39;8.27;;;5.05;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:31:07;6.80;;;4.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:33:34;4.72;;;4.18;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:36:03;5.38;;;4.13;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:38:31;6.07;;;4.25;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:40:58;6.22;;;4.75;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:43:27;5.38;;;3.95;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:45:56;4.47;;;3.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:48:24;5.47;;;4.43;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:50:54;8.60;;;4.07;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:53:22;5.43;;;4.25;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:55:51;5.20;;;3.85;;
6626;SDS011;3349;49.830;8.748;2022-07-06T09:58:19;6.60;;;3.88;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:00:47;4.20;;;3.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:03:15;6.25;;;4.20;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:05:43;6.95;;;4.20;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:08:13;5.20;;;4.38;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:10:41;4.60;;;4.18;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:13:09;5.63;;;4.18;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:15:37;5.38;;;3.83;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:18:05;5.50;;;4.45;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:20:34;5.60;;;4.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:23:03;6.25;;;4.05;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:25:33;4.85;;;3.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:28:00;5.03;;;4.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:30:27;5.00;;;4.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:32:56;6.47;;;4.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:35:25;5.13;;;3.85;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:38:03;6.03;;;4.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:40:35;4.40;;;3.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:43:35;4.97;;;3.45;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:46:06;3.72;;;3.20;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:48:34;3.75;;;3.30;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:51:01;5.50;;;3.58;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:53:30;5.88;;;3.20;;
6626;SDS011;3349;49.830;8.748;2022-07-06T10:56:01;4.85;;;3.47;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:01:18;3.40;;;2.72;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:03:45;6.15;;;3.15;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:06:14;3.05;;;2.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:08:46;2.88;;;2.67;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:11:16;4.72;;;2.88;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:13:48;3.42;;;2.95;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:16:17;5.10;;;2.65;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:18:47;3.55;;;2.65;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:21:19;2.50;;;2.30;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:23:48;4.95;;;3.10;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:26:17;3.30;;;2.30;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:28:45;2.58;;;2.38;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:31:13;4.63;;;2.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:33:41;3.47;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:36:14;3.25;;;2.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:38:42;3.78;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:41:10;3.90;;;2.85;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:43:40;4.45;;;2.85;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:46:22;4.60;;;3.25;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:48:51;4.05;;;2.55;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:51:20;2.95;;;2.50;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:53:48;2.70;;;2.15;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:56:16;3.00;;;2.55;;
6626;SDS011;3349;49.830;8.748;2022-07-06T11:58:48;6.78;;;2.63;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:01:16;3.28;;;2.65;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:03:43;2.83;;;2.40;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:06:15;3.80;;;2.95;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:08:44;4.15;;;3.17;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:11:19;3.05;;;2.75;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:13:47;3.83;;;2.90;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:16:15;2.88;;;2.22;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:18:43;2.78;;;2.53;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:21:12;3.90;;;2.72;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:23:42;2.95;;;2.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:26:11;2.90;;;2.70;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:28:39;3.55;;;3.00;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:31:08;3.30;;;2.92;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:33:35;3.10;;;2.80;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:36:09;5.70;;;3.60;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:38:43;3.38;;;3.08;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:41:10;3.08;;;2.88;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:43:48;4.28;;;3.38;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:46:28;3.28;;;3.00;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:48:56;2.85;;;2.65;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:51:23;3.33;;;2.63;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:53:50;6.60;;;3.03;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:56:18;3.33;;;3.05;;
6626;SDS011;3349;49.830;8.748;2022-07-06T12:58:57;4.20;;;3.00;;
6626;SDS011;3349;49.830;8.748;2022-07-06T13:01:25;5.72;;;3.83;;
6626;SDS011;3349;49.830;8.748;2022-07-06T13:03:54;2.90;;;2.70;;
