sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65666;BME280;52365;47.464;18.976;2022-07-06T00:00:29;99665.13;;;20.67;68.44
65666;BME280;52365;47.464;18.976;2022-07-06T00:01:05;99660.50;;;20.75;68.09
65666;BME280;52365;47.464;18.976;2022-07-06T00:01:41;99657.16;;;20.82;67.84
65666;BME280;52365;47.464;18.976;2022-07-06T00:02:17;99668.94;;;20.77;67.79
65666;BME280;52365;47.464;18.976;2022-07-06T00:02:54;99665.25;;;20.61;68.40
65666;BME280;52365;47.464;18.976;2022-07-06T00:03:30;99666.91;;;20.51;68.76
65666;BME280;52365;47.464;18.976;2022-07-06T00:04:06;99661.47;;;20.64;68.73
65666;BME280;52365;47.464;18.976;2022-07-06T00:04:42;99662.19;;;20.78;68.20
65666;BME280;52365;47.464;18.976;2022-07-06T00:05:21;99665.66;;;20.92;67.41
65666;BME280;52365;47.464;18.976;2022-07-06T00:05:57;99659.16;;;20.95;67.27
65666;BME280;52365;47.464;18.976;2022-07-06T00:06:34;99652.59;;;20.84;67.53
65666;BME280;52365;47.464;18.976;2022-07-06T00:07:10;99662.09;;;20.70;67.91
65666;BME280;52365;47.464;18.976;2022-07-06T00:07:46;99651.13;;;20.70;68.16
65666;BME280;52365;47.464;18.976;2022-07-06T00:08:22;99664.94;;;20.65;68.11
65666;BME280;52365;47.464;18.976;2022-07-06T00:08:59;99657.97;;;20.64;68.38
65666;BME280;52365;47.464;18.976;2022-07-06T00:09:35;99657.50;;;20.33;69.49
65666;BME280;52365;47.464;18.976;2022-07-06T00:10:11;99650.13;;;20.41;69.42
65666;BME280;52365;47.464;18.976;2022-07-06T00:10:48;99652.91;;;20.54;68.95
65666;BME280;52365;47.464;18.976;2022-07-06T00:11:24;99646.50;;;20.52;68.90
65666;BME280;52365;47.464;18.976;2022-07-06T00:12:00;99641.50;;;20.37;69.30
65666;BME280;52365;47.464;18.976;2022-07-06T00:12:36;99659.53;;;20.46;69.43
65666;BME280;52365;47.464;18.976;2022-07-06T00:13:12;99652.59;;;20.58;68.68
65666;BME280;52365;47.464;18.976;2022-07-06T00:13:49;99656.91;;;20.53;68.68
65666;BME280;52365;47.464;18.976;2022-07-06T00:14:25;99655.63;;;20.54;68.76
65666;BME280;52365;47.464;18.976;2022-07-06T00:15:02;99659.34;;;20.57;68.80
65666;BME280;52365;47.464;18.976;2022-07-06T00:15:38;99647.53;;;20.49;69.07
65666;BME280;52365;47.464;18.976;2022-07-06T00:16:14;99649.00;;;20.50;68.94
65666;BME280;52365;47.464;18.976;2022-07-06T00:16:50;99646.22;;;20.36;69.07
65666;BME280;52365;47.464;18.976;2022-07-06T00:17:26;99648.75;;;20.34;69.46
65666;BME280;52365;47.464;18.976;2022-07-06T00:18:02;99646.12;;;20.42;69.12
65666;BME280;52365;47.464;18.976;2022-07-06T00:18:39;99643.81;;;20.33;69.45
65666;BME280;52365;47.464;18.976;2022-07-06T00:19:15;99649.59;;;20.43;69.33
65666;BME280;52365;47.464;18.976;2022-07-06T00:19:51;99645.47;;;20.23;69.80
65666;BME280;52365;47.464;18.976;2022-07-06T00:20:27;99644.97;;;20.37;69.62
65666;BME280;52365;47.464;18.976;2022-07-06T00:21:03;99638.09;;;20.31;69.52
65666;BME280;52365;47.464;18.976;2022-07-06T00:21:39;99635.69;;;20.41;69.40
65666;BME280;52365;47.464;18.976;2022-07-06T00:22:15;99631.38;;;20.45;69.08
65666;BME280;52365;47.464;18.976;2022-07-06T00:22:51;99635.91;;;20.43;69.01
65666;BME280;52365;47.464;18.976;2022-07-06T00:23:27;99643.47;;;20.36;69.28
65666;BME280;52365;47.464;18.976;2022-07-06T00:24:03;99631.28;;;20.37;69.42
65666;BME280;52365;47.464;18.976;2022-07-06T00:24:40;99638.13;;;20.44;69.04
65666;BME280;52365;47.464;18.976;2022-07-06T00:25:16;99639.69;;;20.40;69.19
65666;BME280;52365;47.464;18.976;2022-07-06T00:25:52;99646.66;;;20.41;69.09
65666;BME280;52365;47.464;18.976;2022-07-06T00:26:28;99635.69;;;20.41;69.21
65666;BME280;52365;47.464;18.976;2022-07-06T00:27:04;99645.75;;;20.51;68.86
65666;BME280;52365;47.464;18.976;2022-07-06T00:27:40;99655.50;;;20.47;68.98
65666;BME280;52365;47.464;18.976;2022-07-06T00:28:16;99650.25;;;20.49;68.96
65666;BME280;52365;47.464;18.976;2022-07-06T00:28:52;99650.44;;;20.37;69.18
65666;BME280;52365;47.464;18.976;2022-07-06T00:29:28;99640.84;;;20.31;69.27
65666;BME280;52365;47.464;18.976;2022-07-06T00:30:06;99646.00;;;20.34;69.56
65666;BME280;52365;47.464;18.976;2022-07-06T00:30:43;99646.00;;;20.34;69.39
65666;BME280;52365;47.464;18.976;2022-07-06T00:31:19;99641.91;;;20.41;69.37
65666;BME280;52365;47.464;18.976;2022-07-06T00:31:55;99648.50;;;20.51;68.90
65666;BME280;52365;47.464;18.976;2022-07-06T00:32:31;99637.19;;;20.42;68.89
65666;BME280;52365;47.464;18.976;2022-07-06T00:33:07;99635.37;;;20.44;69.09
65666;BME280;52365;47.464;18.976;2022-07-06T00:33:43;99643.34;;;20.61;68.50
65666;BME280;52365;47.464;18.976;2022-07-06T00:34:19;99644.28;;;20.64;68.23
65666;BME280;52365;47.464;18.976;2022-07-06T00:34:55;99637.44;;;20.70;67.99
65666;BME280;52365;47.464;18.976;2022-07-06T00:35:31;99645.88;;;20.85;67.56
65666;BME280;52365;47.464;18.976;2022-07-06T00:36:07;99652.59;;;20.71;67.46
65666;BME280;52365;47.464;18.976;2022-07-06T00:36:43;99652.59;;;20.71;67.74
65666;BME280;52365;47.464;18.976;2022-07-06T00:37:19;99644.38;;;20.58;68.19
65666;BME280;52365;47.464;18.976;2022-07-06T00:37:55;99652.78;;;20.47;68.56
65666;BME280;52365;47.464;18.976;2022-07-06T00:38:31;99646.81;;;20.61;68.39
65666;BME280;52365;47.464;18.976;2022-07-06T00:39:08;99640.59;;;20.48;68.56
65666;BME280;52365;47.464;18.976;2022-07-06T00:39:44;99644.97;;;20.37;68.83
65666;BME280;52365;47.464;18.976;2022-07-06T00:40:22;99651.69;;;20.36;69.24
65666;BME280;52365;47.464;18.976;2022-07-06T00:40:58;99652.34;;;20.43;68.94
65666;BME280;52365;47.464;18.976;2022-07-06T00:41:34;99644.44;;;20.39;68.93
65666;BME280;52365;47.464;18.976;2022-07-06T00:42:11;99639.50;;;20.37;69.18
65666;BME280;52365;47.464;18.976;2022-07-06T00:42:48;99649.91;;;20.39;68.86
65666;BME280;52365;47.464;18.976;2022-07-06T00:43:24;99653.62;;;20.42;68.82
65666;BME280;52365;47.464;18.976;2022-07-06T00:44:00;99643.47;;;20.36;69.11
65666;BME280;52365;47.464;18.976;2022-07-06T00:44:36;99638.34;;;20.33;69.06
65666;BME280;52365;47.464;18.976;2022-07-06T00:45:14;99641.09;;;20.46;68.95
65666;BME280;52365;47.464;18.976;2022-07-06T00:45:50;99646.25;;;20.50;68.69
65666;BME280;52365;47.464;18.976;2022-07-06T00:46:32;99637.00;;;20.53;68.34
65666;BME280;52365;47.464;18.976;2022-07-06T00:47:08;99637.06;;;20.34;68.77
65666;BME280;52365;47.464;18.976;2022-07-06T00:47:45;99626.97;;;20.29;69.27
65666;BME280;52365;47.464;18.976;2022-07-06T00:48:21;99636.50;;;20.22;69.47
65666;BME280;52365;47.464;18.976;2022-07-06T00:48:58;99644.31;;;20.31;69.33
65666;BME280;52365;47.464;18.976;2022-07-06T00:49:34;99639.03;;;20.20;69.59
65666;BME280;52365;47.464;18.976;2022-07-06T00:50:29;99628.97;;;20.28;69.48
65666;BME280;52365;47.464;18.976;2022-07-06T00:51:06;99624.59;;;20.52;68.76
65666;BME280;52365;47.464;18.976;2022-07-06T00:51:42;99633.84;;;20.62;68.25
65666;BME280;52365;47.464;18.976;2022-07-06T00:52:18;99638.03;;;20.50;68.29
65666;BME280;52365;47.464;18.976;2022-07-06T00:52:56;99628.03;;;20.39;68.74
65666;BME280;52365;47.464;18.976;2022-07-06T00:53:33;99634.06;;;20.51;68.76
65666;BME280;52365;47.464;18.976;2022-07-06T00:54:09;99632.56;;;20.50;68.51
65666;BME280;52365;47.464;18.976;2022-07-06T00:54:46;99630.56;;;20.37;68.76
65666;BME280;52365;47.464;18.976;2022-07-06T00:55:25;99629.78;;;20.36;68.81
65666;BME280;52365;47.464;18.976;2022-07-06T00:56:01;99633.19;;;20.43;68.89
65666;BME280;52365;47.464;18.976;2022-07-06T00:56:37;99632.81;;;20.52;68.48
65666;BME280;52365;47.464;18.976;2022-07-06T00:57:14;99635.72;;;20.54;68.33
65666;BME280;52365;47.464;18.976;2022-07-06T00:57:50;99631.00;;;20.54;68.27
65666;BME280;52365;47.464;18.976;2022-07-06T00:58:26;99635.84;;;20.61;68.04
65666;BME280;52365;47.464;18.976;2022-07-06T00:59:03;99633.63;;;20.47;68.33
65666;BME280;52365;47.464;18.976;2022-07-06T00:59:39;99636.38;;;20.60;68.13
65666;BME280;52365;47.464;18.976;2022-07-06T01:00:17;99643.44;;;20.55;68.28
65666;BME280;52365;47.464;18.976;2022-07-06T01:00:54;99635.69;;;20.41;68.47
65666;BME280;52365;47.464;18.976;2022-07-06T01:01:30;99647.53;;;20.49;68.42
65666;BME280;52365;47.464;18.976;2022-07-06T01:02:06;99646.66;;;20.41;68.60
65666;BME280;52365;47.464;18.976;2022-07-06T01:02:42;99635.37;;;20.31;68.95
65666;BME280;52365;47.464;18.976;2022-07-06T01:03:19;99648.31;;;20.30;69.20
65666;BME280;52365;47.464;18.976;2022-07-06T01:03:55;99649.06;;;20.31;69.09
65666;BME280;52365;47.464;18.976;2022-07-06T01:04:31;99639.69;;;20.40;68.77
65666;BME280;52365;47.464;18.976;2022-07-06T01:05:09;99638.62;;;20.16;69.44
65666;BME280;52365;47.464;18.976;2022-07-06T01:05:45;99640.81;;;20.18;69.51
65666;BME280;52365;47.464;18.976;2022-07-06T01:06:21;99640.28;;;20.19;69.53
65666;BME280;52365;47.464;18.976;2022-07-06T01:06:58;99650.72;;;20.21;69.43
65666;BME280;52365;47.464;18.976;2022-07-06T01:07:36;99647.25;;;20.20;69.59
65666;BME280;52365;47.464;18.976;2022-07-06T01:08:13;99650.63;;;20.26;69.39
65666;BME280;52365;47.464;18.976;2022-07-06T01:08:49;99648.72;;;20.21;69.33
65666;BME280;52365;47.464;18.976;2022-07-06T01:09:26;99643.37;;;20.29;69.22
65666;BME280;52365;47.464;18.976;2022-07-06T01:10:06;99654.19;;;20.21;69.54
65666;BME280;52365;47.464;18.976;2022-07-06T01:10:42;99651.63;;;20.10;70.29
65666;BME280;52365;47.464;18.976;2022-07-06T01:11:18;99645.22;;;20.07;70.42
65666;BME280;52365;47.464;18.976;2022-07-06T01:11:55;99650.59;;;20.13;69.91
65666;BME280;52365;47.464;18.976;2022-07-06T01:12:34;99639.47;;;20.24;69.63
65666;BME280;52365;47.464;18.976;2022-07-06T01:13:10;99656.19;;;20.21;69.45
65666;BME280;52365;47.464;18.976;2022-07-06T01:13:47;99653.62;;;20.42;69.13
65666;BME280;52365;47.464;18.976;2022-07-06T01:14:24;99657.81;;;20.43;68.66
65666;BME280;52365;47.464;18.976;2022-07-06T01:15:01;99650.28;;;20.17;69.59
65666;BME280;52365;47.464;18.976;2022-07-06T01:15:37;99650.37;;;20.11;69.80
65666;BME280;52365;47.464;18.976;2022-07-06T01:16:14;99649.53;;;20.03;70.13
65666;BME280;52365;47.464;18.976;2022-07-06T01:16:50;99643.56;;;20.18;69.75
65666;BME280;52365;47.464;18.976;2022-07-06T01:17:26;99647.88;;;20.26;69.30
65666;BME280;52365;47.464;18.976;2022-07-06T01:18:04;99643.97;;;20.22;69.43
65666;BME280;52365;47.464;18.976;2022-07-06T01:18:40;99648.13;;;20.28;69.37
65666;BME280;52365;47.464;18.976;2022-07-06T01:19:17;99651.16;;;20.25;69.50
65666;BME280;52365;47.464;18.976;2022-07-06T01:19:53;99642.19;;;20.11;69.91
65666;BME280;52365;47.464;18.976;2022-07-06T01:20:29;99640.28;;;20.19;69.74
65666;BME280;52365;47.464;18.976;2022-07-06T01:21:13;99640.69;;;20.10;69.89
65666;BME280;52365;47.464;18.976;2022-07-06T01:21:49;99646.28;;;20.18;69.74
65666;BME280;52365;47.464;18.976;2022-07-06T01:22:25;99643.56;;;20.18;69.94
65666;BME280;52365;47.464;18.976;2022-07-06T01:23:02;99648.94;;;20.23;69.67
65666;BME280;52365;47.464;18.976;2022-07-06T01:23:42;99639.03;;;20.20;69.59
65666;BME280;52365;47.464;18.976;2022-07-06T01:24:18;99641.16;;;20.27;69.37
65666;BME280;52365;47.464;18.976;2022-07-06T01:24:54;99637.16;;;20.15;69.69
65666;BME280;52365;47.464;18.976;2022-07-06T01:25:30;99634.00;;;20.24;69.60
65666;BME280;52365;47.464;18.976;2022-07-06T01:26:09;99638.62;;;20.16;69.91
65666;BME280;52365;47.464;18.976;2022-07-06T01:26:45;99627.87;;;20.18;69.70
65666;BME280;52365;47.464;18.976;2022-07-06T01:27:22;99634.00;;;20.24;69.34
65666;BME280;52365;47.464;18.976;2022-07-06T01:27:58;99637.56;;;20.19;69.49
65666;BME280;52365;47.464;18.976;2022-07-06T01:28:34;99633.78;;;20.22;69.49
65666;BME280;52365;47.464;18.976;2022-07-06T01:29:10;99631.91;;;20.30;69.20
65666;BME280;52365;47.464;18.976;2022-07-06T01:29:46;99636.09;;;20.31;68.92
65666;BME280;52365;47.464;18.976;2022-07-06T01:30:22;99627.91;;;20.31;68.92
65666;BME280;52365;47.464;18.976;2022-07-06T01:30:58;99638.84;;;20.31;68.90
65666;BME280;52365;47.464;18.976;2022-07-06T01:31:34;99634.50;;;20.23;69.21
65666;BME280;52365;47.464;18.976;2022-07-06T01:32:10;99636.00;;;20.24;69.34
65666;BME280;52365;47.464;18.976;2022-07-06T01:32:47;99634.94;;;20.27;69.19
65666;BME280;52365;47.464;18.976;2022-07-06T01:33:23;99632.88;;;20.33;68.97
65666;BME280;52365;47.464;18.976;2022-07-06T01:33:59;99635.91;;;20.29;68.93
65666;BME280;52365;47.464;18.976;2022-07-06T01:34:35;99632.84;;;20.20;69.23
65666;BME280;52365;47.464;18.976;2022-07-06T01:35:14;99636.09;;;20.31;68.97
65666;BME280;52365;47.464;18.976;2022-07-06T01:35:50;99633.50;;;20.39;68.52
65666;BME280;52365;47.464;18.976;2022-07-06T01:36:26;99631.56;;;20.21;68.99
65666;BME280;52365;47.464;18.976;2022-07-06T01:37:02;99635.69;;;20.27;69.00
65666;BME280;52365;47.464;18.976;2022-07-06T01:37:39;99632.31;;;20.34;68.76
65666;BME280;52365;47.464;18.976;2022-07-06T01:38:15;99636.34;;;20.33;68.72
65666;BME280;52365;47.464;18.976;2022-07-06T01:38:53;99633.16;;;20.29;68.94
65666;BME280;52365;47.464;18.976;2022-07-06T01:39:29;99633.66;;;20.28;68.96
65666;BME280;52365;47.464;18.976;2022-07-06T01:40:07;99637.50;;;20.38;68.63
65666;BME280;52365;47.464;18.976;2022-07-06T01:40:44;99643.59;;;20.44;68.54
65666;BME280;52365;47.464;18.976;2022-07-06T01:41:21;99639.50;;;20.37;68.42
65666;BME280;52365;47.464;18.976;2022-07-06T01:41:57;99635.22;;;20.55;68.25
65666;BME280;52365;47.464;18.976;2022-07-06T01:42:33;99638.81;;;20.50;67.84
65666;BME280;52365;47.464;18.976;2022-07-06T01:43:10;99638.22;;;20.38;68.22
65666;BME280;52365;47.464;18.976;2022-07-06T01:43:46;99642.31;;;20.32;68.39
65666;BME280;52365;47.464;18.976;2022-07-06T01:44:22;99639.91;;;20.28;68.66
65666;BME280;52365;47.464;18.976;2022-07-06T01:44:58;99640.41;;;20.27;68.73
65666;BME280;52365;47.464;18.976;2022-07-06T01:45:34;99633.16;;;20.29;68.79
65666;BME280;52365;47.464;18.976;2022-07-06T01:46:11;99643.16;;;20.27;68.96
65666;BME280;52365;47.464;18.976;2022-07-06T01:46:47;99639.22;;;20.09;69.52
65666;BME280;52365;47.464;18.976;2022-07-06T01:47:24;99643.53;;;20.04;69.71
65666;BME280;52365;47.464;18.976;2022-07-06T01:48:00;99646.16;;;20.10;69.61
65666;BME280;52365;47.464;18.976;2022-07-06T01:48:36;99641.66;;;20.12;69.44
65666;BME280;52365;47.464;18.976;2022-07-06T01:49:12;99642.06;;;20.03;69.75
65666;BME280;52365;47.464;18.976;2022-07-06T01:49:49;99647.22;;;20.07;69.72
65666;BME280;52365;47.464;18.976;2022-07-06T01:50:25;99646.38;;;20.12;69.58
65666;BME280;52365;47.464;18.976;2022-07-06T01:51:01;99646.78;;;20.03;69.67
65666;BME280;52365;47.464;18.976;2022-07-06T01:51:37;99645.53;;;20.04;69.89
65666;BME280;52365;47.464;18.976;2022-07-06T01:52:14;99639.31;;;20.03;69.95
65666;BME280;52365;47.464;18.976;2022-07-06T01:52:50;99641.56;;;20.18;69.65
65666;BME280;52365;47.464;18.976;2022-07-06T01:53:26;99642.91;;;20.11;69.30
65666;BME280;52365;47.464;18.976;2022-07-06T01:54:02;99649.16;;;20.25;69.00
65666;BME280;52365;47.464;18.976;2022-07-06T01:54:38;99634.78;;;20.06;69.55
65666;BME280;52365;47.464;18.976;2022-07-06T01:55:14;99647.66;;;20.11;69.40
65666;BME280;52365;47.464;18.976;2022-07-06T01:55:50;99644.91;;;20.11;69.31
65666;BME280;52365;47.464;18.976;2022-07-06T01:56:26;99644.91;;;20.11;69.45
65666;BME280;52365;47.464;18.976;2022-07-06T01:57:03;99641.16;;;20.41;68.51
65666;BME280;52365;47.464;18.976;2022-07-06T01:57:39;99641.97;;;20.22;68.84
65666;BME280;52365;47.464;18.976;2022-07-06T01:58:15;99641.97;;;20.22;68.92
65666;BME280;52365;47.464;18.976;2022-07-06T01:58:51;99648.22;;;20.36;68.40
65666;BME280;52365;47.464;18.976;2022-07-06T01:59:27;99639.25;;;20.22;68.52
65666;BME280;52365;47.464;18.976;2022-07-06T02:00:05;99639.25;;;20.22;68.77
65666;BME280;52365;47.464;18.976;2022-07-06T02:00:42;99636.22;;;20.39;68.13
65666;BME280;52365;47.464;18.976;2022-07-06T02:01:19;99629.59;;;20.34;68.03
65666;BME280;52365;47.464;18.976;2022-07-06T02:01:56;99644.56;;;20.47;67.73
65666;BME280;52365;47.464;18.976;2022-07-06T02:02:32;99633.91;;;20.43;67.86
65666;BME280;52365;47.464;18.976;2022-07-06T02:03:08;99633.78;;;20.35;68.04
65666;BME280;52365;47.464;18.976;2022-07-06T02:03:45;99642.00;;;20.35;68.16
65666;BME280;52365;47.464;18.976;2022-07-06T02:04:21;99646.19;;;20.23;68.25
65666;BME280;52365;47.464;18.976;2022-07-06T02:04:57;99651.59;;;20.29;68.28
65666;BME280;52365;47.464;18.976;2022-07-06T02:05:33;99647.28;;;20.33;68.07
65666;BME280;52365;47.464;18.976;2022-07-06T02:06:11;99647.19;;;20.39;67.90
65666;BME280;52365;47.464;18.976;2022-07-06T02:06:50;99644.00;;;20.35;67.90
65666;BME280;52365;47.464;18.976;2022-07-06T02:07:26;99651.69;;;20.36;67.95
65666;BME280;52365;47.464;18.976;2022-07-06T02:08:02;99653.28;;;20.45;67.64
65666;BME280;52365;47.464;18.976;2022-07-06T02:08:39;99658.25;;;20.47;67.50
65666;BME280;52365;47.464;18.976;2022-07-06T02:09:16;99656.25;;;20.47;67.49
65666;BME280;52365;47.464;18.976;2022-07-06T02:09:52;99656.19;;;20.66;66.97
65666;BME280;52365;47.464;18.976;2022-07-06T02:10:28;99659.56;;;20.72;66.64
65666;BME280;52365;47.464;18.976;2022-07-06T02:11:05;99657.66;;;20.67;66.76
65666;BME280;52365;47.464;18.976;2022-07-06T02:11:42;99659.44;;;20.51;67.43
65666;BME280;52365;47.464;18.976;2022-07-06T02:12:18;99660.06;;;20.57;67.07
65666;BME280;52365;47.464;18.976;2022-07-06T02:12:54;99663.94;;;20.49;67.60
65666;BME280;52365;47.464;18.976;2022-07-06T02:13:30;99660.56;;;20.43;67.83
65666;BME280;52365;47.464;18.976;2022-07-06T02:14:06;99669.38;;;20.35;68.13
65666;BME280;52365;47.464;18.976;2022-07-06T02:14:43;99664.63;;;20.36;68.08
65666;BME280;52365;47.464;18.976;2022-07-06T02:15:19;99675.25;;;20.26;68.20
65666;BME280;52365;47.464;18.976;2022-07-06T02:15:55;99667.78;;;20.27;68.38
65666;BME280;52365;47.464;18.976;2022-07-06T02:16:31;99668.75;;;20.29;68.32
65666;BME280;52365;47.464;18.976;2022-07-06T02:17:07;99674.75;;;20.41;68.19
65666;BME280;52365;47.464;18.976;2022-07-06T02:17:43;99669.81;;;20.40;67.58
65666;BME280;52365;47.464;18.976;2022-07-06T02:18:19;99663.38;;;20.24;67.70
65666;BME280;52365;47.464;18.976;2022-07-06T02:18:55;99665.78;;;20.27;67.87
65666;BME280;52365;47.464;18.976;2022-07-06T02:19:31;99666.09;;;20.24;68.17
65666;BME280;52365;47.464;18.976;2022-07-06T02:20:08;99668.75;;;20.29;68.16
65666;BME280;52365;47.464;18.976;2022-07-06T02:20:45;99666.69;;;20.49;67.56
65666;BME280;52365;47.464;18.976;2022-07-06T02:21:21;99670.91;;;20.63;67.11
65666;BME280;52365;47.464;18.976;2022-07-06T02:21:57;99662.19;;;20.51;67.23
65666;BME280;52365;47.464;18.976;2022-07-06T02:22:33;99669.81;;;20.40;67.28
65666;BME280;52365;47.464;18.976;2022-07-06T02:23:09;99670.09;;;20.23;67.84
65666;BME280;52365;47.464;18.976;2022-07-06T02:23:45;99670.75;;;20.29;67.74
65666;BME280;52365;47.464;18.976;2022-07-06T02:24:22;99671.94;;;20.47;67.12
65666;BME280;52365;47.464;18.976;2022-07-06T02:24:58;99666.09;;;20.56;66.82
65666;BME280;52365;47.464;18.976;2022-07-06T02:25:34;99670.84;;;20.36;67.61
65666;BME280;52365;47.464;18.976;2022-07-06T02:26:10;99674.41;;;20.31;67.87
65666;BME280;52365;47.464;18.976;2022-07-06T02:26:46;99666.75;;;20.30;67.97
65666;BME280;52365;47.464;18.976;2022-07-06T02:27:22;99671.47;;;20.29;67.96
65666;BME280;52365;47.464;18.976;2022-07-06T02:27:58;99668.97;;;20.45;67.51
65666;BME280;52365;47.464;18.976;2022-07-06T02:28:34;99666.31;;;20.26;67.76
65666;BME280;52365;47.464;18.976;2022-07-06T02:29:10;99672.34;;;20.37;67.52
65666;BME280;52365;47.464;18.976;2022-07-06T02:29:46;99671.69;;;20.31;67.60
65666;BME280;52365;47.464;18.976;2022-07-06T02:30:22;99666.22;;;20.31;67.68
65666;BME280;52365;47.464;18.976;2022-07-06T02:30:59;99664.91;;;20.19;68.29
65666;BME280;52365;47.464;18.976;2022-07-06T02:31:35;99666.72;;;20.17;68.35
65666;BME280;52365;47.464;18.976;2022-07-06T02:32:11;99667.88;;;20.21;68.14
65666;BME280;52365;47.464;18.976;2022-07-06T02:32:47;99671.69;;;20.31;67.70
65666;BME280;52365;47.464;18.976;2022-07-06T02:33:23;99662.84;;;20.25;67.92
65666;BME280;52365;47.464;18.976;2022-07-06T02:33:59;99668.50;;;20.27;67.98
65666;BME280;52365;47.464;18.976;2022-07-06T02:34:35;99670.66;;;20.34;67.67
65666;BME280;52365;47.464;18.976;2022-07-06T02:35:11;99670.81;;;20.23;67.67
65666;BME280;52365;47.464;18.976;2022-07-06T02:35:47;99663.16;;;20.35;67.73
65666;BME280;52365;47.464;18.976;2022-07-06T02:36:23;99667.97;;;20.16;68.09
65666;BME280;52365;47.464;18.976;2022-07-06T02:36:59;99666.19;;;20.18;68.28
65666;BME280;52365;47.464;18.976;2022-07-06T02:37:36;99665.28;;;20.29;68.06
65666;BME280;52365;47.464;18.976;2022-07-06T02:38:12;99663.69;;;20.33;67.61
65666;BME280;52365;47.464;18.976;2022-07-06T02:38:48;99663.69;;;20.33;67.60
65666;BME280;52365;47.464;18.976;2022-07-06T02:39:24;99664.91;;;20.19;67.91
65666;BME280;52365;47.464;18.976;2022-07-06T02:40:00;99665.53;;;20.12;68.13
65666;BME280;52365;47.464;18.976;2022-07-06T02:40:37;99662.56;;;20.10;68.49
65666;BME280;52365;47.464;18.976;2022-07-06T02:41:14;99668.19;;;20.18;68.31
65666;BME280;52365;47.464;18.976;2022-07-06T02:41:50;99660.31;;;20.27;68.03
65666;BME280;52365;47.464;18.976;2022-07-06T02:42:26;99671.91;;;20.33;67.48
65666;BME280;52365;47.464;18.976;2022-07-06T02:43:02;99674.22;;;20.29;67.72
65666;BME280;52365;47.464;18.976;2022-07-06T02:43:38;99679.00;;;20.10;68.43
65666;BME280;52365;47.464;18.976;2022-07-06T02:44:15;99677.41;;;20.15;68.55
65666;BME280;52365;47.464;18.976;2022-07-06T02:44:54;99676.72;;;20.27;68.21
65666;BME280;52365;47.464;18.976;2022-07-06T02:45:31;99686.75;;;20.38;67.63
65666;BME280;52365;47.464;18.976;2022-07-06T02:46:07;99676.72;;;20.27;68.03
65666;BME280;52365;47.464;18.976;2022-07-06T02:46:44;99683.06;;;20.35;67.71
65666;BME280;52365;47.464;18.976;2022-07-06T02:47:20;99678.59;;;20.19;68.20
65666;BME280;52365;47.464;18.976;2022-07-06T02:47:56;99677.34;;;20.20;68.37
65666;BME280;52365;47.464;18.976;2022-07-06T02:48:33;99682.16;;;20.14;68.25
65666;BME280;52365;47.464;18.976;2022-07-06T02:49:09;99687.87;;;20.16;68.38
65666;BME280;52365;47.464;18.976;2022-07-06T02:49:45;99682.25;;;20.08;68.44
65666;BME280;52365;47.464;18.976;2022-07-06T02:50:21;99686.41;;;20.15;68.40
65666;BME280;52365;47.464;18.976;2022-07-06T02:50:57;99681.66;;;20.16;68.23
65666;BME280;52365;47.464;18.976;2022-07-06T02:51:34;99685.62;;;20.15;68.29
65666;BME280;52365;47.464;18.976;2022-07-06T02:52:10;99683.13;;;20.17;68.25
65666;BME280;52365;47.464;18.976;2022-07-06T02:52:46;99686.19;;;20.26;68.23
65666;BME280;52365;47.464;18.976;2022-07-06T02:53:22;99684.28;;;20.21;68.00
65666;BME280;52365;47.464;18.976;2022-07-06T02:53:58;99686.59;;;20.17;68.32
65666;BME280;52365;47.464;18.976;2022-07-06T02:54:35;99688.81;;;20.19;68.34
65666;BME280;52365;47.464;18.976;2022-07-06T02:55:11;99691.28;;;20.03;68.75
65666;BME280;52365;47.464;18.976;2022-07-06T02:55:47;99688.25;;;20.07;68.62
65666;BME280;52365;47.464;18.976;2022-07-06T02:56:23;99701.16;;;20.25;68.20
65666;BME280;52365;47.464;18.976;2022-07-06T02:56:59;99691.91;;;20.28;67.80
65666;BME280;52365;47.464;18.976;2022-07-06T02:57:35;99686.50;;;20.23;68.15
65666;BME280;52365;47.464;18.976;2022-07-06T02:58:12;99691.94;;;20.42;67.59
65666;BME280;52365;47.464;18.976;2022-07-06T02:58:48;99689.97;;;20.23;67.83
65666;BME280;52365;47.464;18.976;2022-07-06T02:59:24;99692.50;;;20.21;68.05
65666;BME280;52365;47.464;18.976;2022-07-06T03:00:00;99700.12;;;20.28;67.76
65666;BME280;52365;47.464;18.976;2022-07-06T03:00:36;99703.22;;;20.19;67.83
65666;BME280;52365;47.464;18.976;2022-07-06T03:01:12;99698.31;;;19.99;68.22
65666;BME280;52365;47.464;18.976;2022-07-06T03:01:48;99706.13;;;20.08;68.24
65666;BME280;52365;47.464;18.976;2022-07-06T03:02:24;99703.50;;;19.83;69.21
65666;BME280;52365;47.464;18.976;2022-07-06T03:03:00;99707.56;;;19.96;69.14
65666;BME280;52365;47.464;18.976;2022-07-06T03:03:36;99706.56;;;20.12;68.45
65666;BME280;52365;47.464;18.976;2022-07-06T03:04:12;99708.94;;;20.21;68.18
