sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:01:00;2.28;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:03:27;3.05;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:05:55;3.13;;;1.02;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:08:24;3.92;;;0.75;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:10:52;4.72;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:13:20;2.55;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:15:47;2.97;;;0.95;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:18:15;1.80;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:20:42;1.70;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:23:10;1.00;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:25:38;1.55;;;0.68;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:28:06;1.60;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:30:34;1.23;;;0.68;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:33:01;3.67;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:35:29;1.70;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:37:57;3.10;;;0.82;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:40:25;1.50;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:42:53;4.25;;;1.20;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:45:21;2.08;;;0.75;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:47:49;2.00;;;0.95;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:50:17;3.13;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:52:54;3.00;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:55:36;1.52;;;0.95;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T00:58:08;2.65;;;0.93;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:00:37;2.05;;;0.63;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:03:11;2.17;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:05:39;1.73;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:08:07;3.22;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:10:34;1.30;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:13:02;1.48;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:15:32;1.90;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:18:00;2.22;;;1.13;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:20:30;3.33;;;1.35;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:22:58;1.08;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:25:26;2.00;;;1.17;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:27:54;1.25;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:30:22;1.35;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:32:50;2.10;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:35:18;1.80;;;1.08;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:37:46;1.30;;;0.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:40:13;1.85;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:42:41;1.55;;;0.75;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:45:09;0.55;;;0.40;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:47:37;1.67;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:50:06;1.30;;;0.68;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:52:42;1.92;;;0.95;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:55:10;1.15;;;0.63;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T01:57:38;1.88;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:00:08;1.77;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:02:42;2.05;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:05:11;1.75;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:07:39;1.45;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:10:08;2.08;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:12:36;0.80;;;0.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:15:03;1.75;;;0.68;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:17:33;0.98;;;0.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:20:01;2.03;;;0.75;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:22:31;1.63;;;1.05;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:24:59;2.05;;;0.73;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:27:27;1.52;;;0.65;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:29:55;0.75;;;0.57;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:32:24;0.90;;;0.65;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:34:52;2.13;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:37:20;1.98;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:39:48;2.40;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:42:15;1.38;;;0.95;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:44:44;1.00;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:47:11;1.33;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:49:39;1.42;;;0.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:52:07;0.80;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:54:35;1.30;;;0.63;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:57:02;1.42;;;0.75;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T02:59:30;1.80;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:01:58;1.77;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:04:26;1.42;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:06:54;1.02;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:09:22;1.63;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:11:50;1.20;;;0.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:14:20;1.85;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:16:49;2.15;;;0.65;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:19:18;2.20;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:21:47;3.10;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:24:14;1.65;;;0.68;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:26:42;1.48;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:29:12;2.17;;;0.82;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:31:40;1.60;;;0.85;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:34:08;1.23;;;0.82;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:36:37;1.52;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:39:06;1.05;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:41:37;1.55;;;0.73;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:44:06;0.98;;;0.68;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:46:34;1.90;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:49:02;0.93;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:51:30;2.13;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:53:58;1.67;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:56:25;1.63;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T03:59:01;1.90;;;0.65;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:01:33;1.63;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:04:02;13.82;;;1.65;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:06:31;9.00;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:09:02;3.88;;;0.73;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:11:30;5.60;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:13:58;4.22;;;0.68;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:16:28;0.95;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:18:56;1.27;;;0.47;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:21:24;2.97;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:23:52;2.92;;;0.68;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:26:19;2.40;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:28:47;3.78;;;0.95;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:31:16;3.42;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:33:46;3.63;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:36:14;2.03;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:38:43;1.88;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:41:11;2.13;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:43:40;1.25;;;0.57;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:46:10;1.92;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:48:40;3.72;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:51:13;2.03;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:53:41;1.13;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:56:10;3.85;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T04:58:39;1.85;;;0.88;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:01:10;0.70;;;0.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:03:38;1.08;;;0.65;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:06:09;2.05;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:08:38;1.77;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:11:05;1.65;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:13:33;2.35;;;0.88;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:16:01;2.70;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:18:29;0.98;;;0.65;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:20:58;1.58;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:23:29;2.72;;;1.00;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:25:56;1.08;;;0.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:28:24;4.43;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:30:59;2.15;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:33:28;1.73;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:35:55;1.33;;;0.85;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:38:26;1.35;;;0.82;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:40:55;1.08;;;0.63;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:43:22;3.13;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:45:51;1.88;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:48:21;2.20;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:51:08;3.03;;;1.52;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:53:39;3.15;;;1.20;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:56:07;5.75;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T05:58:36;5.88;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:01:04;4.82;;;1.58;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:03:36;4.25;;;1.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:06:05;3.53;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:08:33;6.25;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:11:00;6.75;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:13:36;3.35;;;1.38;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:16:04;8.10;;;1.63;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:18:32;6.60;;;1.58;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:21:07;5.82;;;1.63;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:23:35;4.80;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:26:03;5.05;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:28:31;6.70;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:30:58;6.22;;;2.28;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:33:26;7.68;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:35:54;4.90;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:38:22;9.38;;;2.47;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:40:55;6.75;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:43:24;5.53;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:46:15;10.18;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:48:42;7.28;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:51:10;3.70;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:53:38;7.72;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:56:06;6.28;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T06:58:37;9.20;;;2.35;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:01:24;5.53;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:03:52;9.20;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:06:21;4.72;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:08:49;9.45;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:11:17;8.40;;;1.38;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:13:44;4.05;;;1.63;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:16:12;6.53;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:18:40;5.60;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:21:08;5.85;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:23:35;3.22;;;1.13;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:26:03;3.15;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:28:30;3.75;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:30:58;3.88;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:33:26;4.97;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:35:53;3.22;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:38:21;4.18;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:40:49;6.03;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:43:17;4.82;;;1.67;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:45:45;4.25;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:48:14;7.45;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:50:42;4.50;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:53:10;5.70;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:55:40;5.25;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T07:58:08;4.43;;;1.00;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:00:36;4.28;;;1.85;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:03:04;4.75;;;1.38;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:05:31;2.90;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:07:59;7.18;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:10:26;6.07;;;2.53;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:12:54;4.18;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:15:22;3.40;;;1.20;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:17:50;3.47;;;1.38;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:20:17;4.20;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:22:45;4.15;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:25:13;3.00;;;1.35;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:27:40;4.03;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:30:08;6.68;;;1.67;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:32:40;4.43;;;1.48;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:35:29;3.25;;;1.52;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:37:57;5.97;;;1.45;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:40:26;3.80;;;1.55;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:43:08;2.75;;;1.05;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:45:36;2.17;;;1.00;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:48:04;5.15;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:50:34;3.53;;;1.10;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:53:01;3.42;;;1.15;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:55:30;3.08;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T08:57:58;2.00;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:00:25;3.83;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:02:53;2.63;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:05:23;3.33;;;1.08;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:07:52;2.90;;;1.10;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:10:25;4.40;;;1.45;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:12:53;4.30;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:15:33;3.45;;;1.20;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:18:03;3.08;;;1.23;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:20:31;2.63;;;1.27;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:23:00;5.38;;;0.85;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:25:31;3.42;;;0.98;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:28:01;3.60;;;0.95;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:30:29;4.28;;;1.10;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:32:57;2.97;;;1.08;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:35:26;2.95;;;1.08;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:38:00;2.95;;;1.15;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:40:36;2.78;;;1.10;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:43:09;3.92;;;1.08;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:45:44;2.15;;;1.13;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:48:17;2.10;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:50:51;4.38;;;1.42;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:53:21;1.48;;;0.68;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:55:52;3.55;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T09:58:22;1.90;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:01:10;3.00;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:03:37;0.85;;;0.45;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:06:06;3.55;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:08:34;1.75;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:11:03;2.50;;;1.02;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:13:33;3.55;;;0.85;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:16:03;2.67;;;1.02;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:18:31;2.60;;;0.60;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:20:59;1.65;;;0.40;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:23:27;2.75;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:25:56;2.10;;;0.95;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:28:24;1.58;;;0.73;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:30:54;2.90;;;0.82;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:33:22;3.15;;;0.73;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:35:54;2.83;;;0.90;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:38:30;1.13;;;0.57;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:41:03;3.03;;;1.23;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:43:37;2.13;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:46:13;1.42;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:48:44;1.50;;;0.77;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:51:27;2.00;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:54:00;2.22;;;0.80;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:56:38;4.28;;;1.25;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T10:59:17;2.70;;;1.13;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:02:33;3.63;;;1.20;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:04:42;4.90;;;1.08;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:07:13;4.63;;;1.27;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:09:55;4.07;;;1.38;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:12:27;5.38;;;1.45;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:14:54;4.47;;;0.95;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:17:21;3.00;;;0.88;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:19:51;4.88;;;1.05;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:22:36;7.20;;;1.55;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:25:06;5.63;;;1.02;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:27:35;5.88;;;1.35;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:30:03;5.30;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:32:33;3.40;;;0.93;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:35:02;6.85;;;1.52;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:37:30;4.40;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:39:57;5.90;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:42:34;7.68;;;1.20;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:45:02;4.00;;;1.10;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:47:33;8.80;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:50:01;5.57;;;1.10;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:52:29;2.80;;;0.70;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:54:58;5.35;;;1.25;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T11:57:29;7.55;;;1.55;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T12:00:00;2.70;;;1.05;;
46901;SDS011;61896;52.09983241;10.65712184;2022-07-06T12:02:37;4.50;;;1.15;;
