sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59115;SDS011;53564;51.930;4.640;2022-07-06T00:00:57;4.85;;;2.00;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:03:23;4.47;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:05:48;4.43;;;1.65;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:08:13;2.83;;;1.58;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:10:38;5.32;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:13:04;3.85;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:15:29;4.20;;;1.42;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:17:54;4.25;;;1.17;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:20:20;3.63;;;1.73;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:22:45;4.68;;;1.45;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:25:10;2.35;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:27:35;4.18;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:30:06;3.97;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:32:32;3.58;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:34:57;6.25;;;1.65;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:37:23;6.22;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:39:48;3.25;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:42:13;3.08;;;1.38;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:44:39;3.85;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:47:05;7.20;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:49:30;5.28;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:52:14;4.75;;;1.52;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:54:40;3.65;;;1.52;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:57:07;4.00;;;1.75;;
59115;SDS011;53564;51.930;4.640;2022-07-06T00:59:32;3.75;;;1.65;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:01:58;3.53;;;1.58;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:04:23;4.05;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:06:48;4.78;;;1.65;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:09:14;3.42;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:11:39;4.25;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:14:05;4.50;;;1.58;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:16:31;4.93;;;2.00;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:18:56;6.78;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:21:21;4.55;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:23:47;5.07;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:26:13;5.13;;;1.73;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:28:40;5.07;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:31:13;2.88;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:33:40;5.88;;;1.48;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:36:05;3.10;;;1.27;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:38:30;2.85;;;1.38;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:40:56;4.15;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:43:21;3.53;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:45:46;3.90;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:48:12;4.40;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:50:37;3.28;;;1.45;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:53:02;4.63;;;1.33;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:55:27;2.50;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T01:57:53;2.90;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:00:18;4.18;;;1.42;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:02:43;4.22;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:05:08;3.35;;;1.67;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:07:34;2.42;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:09:59;7.70;;;1.67;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:12:24;3.72;;;1.42;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:14:50;5.13;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:17:15;7.03;;;2.00;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:19:40;4.10;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:22:05;3.00;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:24:31;4.85;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:26:56;3.47;;;1.67;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:29:21;1.95;;;1.23;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:31:46;5.57;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:34:12;5.10;;;1.67;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:36:37;1.83;;;1.25;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:39:02;3.38;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:41:28;4.50;;;1.45;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:43:53;4.25;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:46:18;2.03;;;1.27;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:48:44;6.78;;;2.13;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:51:09;5.65;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:53:34;1.73;;;1.10;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:55:59;5.57;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T02:58:25;3.83;;;1.58;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:00:50;3.53;;;1.73;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:03:15;4.63;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:05:40;1.90;;;1.38;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:08:05;5.07;;;1.63;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:10:31;5.20;;;1.48;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:12:56;3.85;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:15:21;3.45;;;1.35;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:17:47;4.57;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:20:12;3.58;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:22:38;2.92;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:25:04;3.67;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:27:29;4.95;;;1.52;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:29:55;3.67;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:32:20;1.33;;;1.08;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:34:45;5.25;;;1.65;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:37:10;4.30;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:39:36;3.42;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:42:01;4.78;;;1.88;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:44:27;1.40;;;1.20;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:46:52;1.52;;;1.27;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:49:20;4.68;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:51:45;2.83;;;1.20;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:54:11;3.45;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:56:36;3.03;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T03:59:03;2.03;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:01:29;2.33;;;1.20;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:03:55;4.68;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:06:20;2.47;;;1.55;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:08:46;3.97;;;1.45;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:11:11;3.58;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:13:36;1.92;;;0.95;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:16:03;3.97;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:18:29;4.25;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:20:54;2.78;;;1.45;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:23:22;1.52;;;1.20;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:25:47;3.67;;;1.25;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:28:13;3.05;;;1.55;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:30:38;5.00;;;1.67;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:33:03;4.05;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:35:28;4.50;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:37:54;3.58;;;1.48;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:40:19;6.60;;;1.77;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:42:44;4.18;;;1.77;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:45:10;3.50;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:47:35;4.95;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:50:00;5.43;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:52:26;5.70;;;2.03;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:54:52;6.40;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:57:19;6.28;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T04:59:44;5.65;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:02:09;6.10;;;1.77;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:04:35;2.53;;;1.42;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:07:00;5.00;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:09:25;4.63;;;1.75;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:11:51;3.55;;;1.73;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:14:16;2.05;;;1.35;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:16:41;4.13;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:19:07;6.05;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:21:32;4.22;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:23:57;3.20;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:26:22;4.57;;;1.52;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:28:48;4.13;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:31:13;2.92;;;1.55;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:33:39;4.30;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:36:04;1.95;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:38:29;3.10;;;1.27;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:40:55;4.55;;;1.38;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:43:20;3.47;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:45:45;7.28;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:48:11;2.42;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:50:55;5.85;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:53:20;4.72;;;1.48;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:55:46;3.00;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T05:58:12;4.18;;;1.67;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:00:37;3.33;;;1.35;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:03:02;5.05;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:05:28;6.85;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:07:53;2.45;;;1.13;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:10:21;3.05;;;1.27;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:12:47;3.75;;;1.85;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:15:12;3.35;;;1.77;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:17:38;4.18;;;1.52;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:20:05;3.58;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:22:32;3.65;;;1.45;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:25:09;1.90;;;1.20;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:27:34;6.13;;;1.55;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:30:00;6.82;;;1.35;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:32:25;3.63;;;1.20;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:34:50;4.25;;;1.42;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:37:16;1.70;;;1.02;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:39:41;4.53;;;1.73;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:42:06;3.03;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:44:32;1.95;;;1.35;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:46:57;3.25;;;1.38;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:49:22;4.32;;;1.38;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:51:47;1.75;;;1.10;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:54:14;2.92;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:56:39;4.60;;;1.45;;
59115;SDS011;53564;51.930;4.640;2022-07-06T06:59:04;2.15;;;1.00;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:01:29;1.55;;;0.85;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:03:55;3.78;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:06:21;3.67;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:08:46;2.38;;;0.95;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:11:12;2.67;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:13:37;3.40;;;1.33;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:16:02;3.17;;;1.05;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:18:28;2.92;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:20:53;3.83;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:23:18;1.80;;;1.13;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:25:44;1.50;;;1.10;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:28:09;3.97;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:30:35;2.65;;;0.98;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:33:00;4.15;;;1.38;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:35:26;2.55;;;0.88;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:37:51;3.25;;;1.48;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:40:16;2.13;;;1.20;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:42:42;4.20;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:45:08;3.47;;;1.05;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:47:34;1.95;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:49:59;2.85;;;1.30;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:52:24;2.30;;;1.13;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:54:50;3.25;;;1.23;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:57:15;2.08;;;1.00;;
59115;SDS011;53564;51.930;4.640;2022-07-06T07:59:40;3.42;;;1.15;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:02:07;4.57;;;1.58;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:04:32;3.95;;;1.20;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:06:57;6.15;;;0.98;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:09:23;2.47;;;0.98;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:11:48;2.17;;;1.02;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:14:13;1.73;;;1.00;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:16:39;2.80;;;1.10;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:19:05;2.30;;;0.95;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:21:31;3.13;;;1.10;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:23:56;2.72;;;0.90;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:26:21;1.58;;;1.08;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:28:47;1.10;;;0.88;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:31:12;3.67;;;1.08;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:33:38;3.72;;;1.13;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:36:03;0.93;;;0.88;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:38:29;2.38;;;0.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:40:54;1.38;;;0.85;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:43:20;3.53;;;1.02;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:45:48;1.92;;;0.98;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:48:15;2.35;;;0.90;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:50:41;2.80;;;1.08;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:53:06;2.45;;;1.17;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:55:32;2.13;;;0.88;;
59115;SDS011;53564;51.930;4.640;2022-07-06T08:57:58;3.10;;;1.02;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:00:26;1.90;;;1.00;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:02:51;6.78;;;1.25;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:05:19;4.20;;;1.00;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:07:49;2.40;;;1.05;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:10:17;1.13;;;1.08;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:12:43;2.55;;;1.17;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:15:09;2.03;;;1.02;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:17:37;3.40;;;1.05;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:20:06;6.63;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:22:33;2.47;;;1.13;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:25:03;2.38;;;1.23;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:27:40;5.07;;;1.23;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:30:07;4.07;;;1.25;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:32:40;2.30;;;1.10;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:38:05;1.13;;;0.85;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:40:32;2.63;;;1.20;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:43:15;8.23;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:45:43;33.53;;;20.37;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:48:13;6.30;;;2.08;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:50:41;3.58;;;1.67;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:53:11;2.67;;;1.33;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:55:36;4.13;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T09:58:02;2.60;;;1.20;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:00:28;2.83;;;1.33;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:02:54;3.08;;;0.95;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:05:19;3.08;;;1.48;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:07:51;2.65;;;1.17;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:10:20;2.15;;;1.25;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:12:46;2.08;;;1.33;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:15:16;3.08;;;1.45;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:17:42;3.45;;;1.08;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:20:11;3.05;;;1.27;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:22:36;3.83;;;1.23;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:25:05;5.10;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:27:31;9.00;;;1.67;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:29:57;1.95;;;1.20;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:32:23;3.67;;;1.52;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:34:50;3.33;;;1.48;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:37:25;3.65;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:39:52;5.32;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:42:44;3.05;;;1.27;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:50:38;5.78;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:53:14;4.53;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:55:47;2.35;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T10:58:21;2.55;;;1.35;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:01:00;3.63;;;1.38;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:08:41;5.55;;;1.38;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:11:13;1.27;;;1.02;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:13:42;3.90;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:16:29;3.42;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:19:17;3.25;;;1.23;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:21:58;2.72;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:24:31;3.22;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:26:58;5.45;;;1.83;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:29:25;4.35;;;1.38;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:31:54;5.25;;;1.75;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:34:33;4.82;;;1.55;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:37:01;3.33;;;1.65;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:39:32;2.83;;;1.40;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:41:59;6.07;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:44:25;3.80;;;1.50;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:46:51;6.95;;;2.00;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:49:16;5.90;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:51:42;5.88;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:56:49;5.78;;;1.88;;
59115;SDS011;53564;51.930;4.640;2022-07-06T11:59:21;5.55;;;1.55;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:01:48;6.47;;;1.52;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:04:14;10.48;;;2.20;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:06:39;7.88;;;2.08;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:09:04;6.00;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:11:32;6.22;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:14:01;8.52;;;1.88;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:16:37;6.63;;;1.73;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:19:03;6.72;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:21:29;4.43;;;1.70;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:23:55;4.68;;;1.77;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:26:22;5.10;;;2.00;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:28:59;4.80;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:31:33;4.80;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:33:59;5.85;;;1.92;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:36:25;5.78;;;1.98;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:38:50;6.78;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:41:25;5.70;;;1.83;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:43:59;3.83;;;1.90;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:46:33;8.00;;;2.22;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:49:03;4.47;;;1.65;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:54:33;5.82;;;1.63;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:57:00;5.68;;;1.63;;
59115;SDS011;53564;51.930;4.640;2022-07-06T12:59:28;7.20;;;2.15;;
59115;SDS011;53564;51.930;4.640;2022-07-06T13:01:54;7.28;;;2.17;;
59115;SDS011;53564;51.930;4.640;2022-07-06T13:04:23;4.10;;;1.60;;
59115;SDS011;53564;51.930;4.640;2022-07-06T13:06:50;6.43;;;1.88;;
59115;SDS011;53564;51.930;4.640;2022-07-06T13:09:15;5.35;;;2.17;;
59115;SDS011;53564;51.930;4.640;2022-07-06T13:11:41;5.10;;;2.10;;
59115;SDS011;53564;51.930;4.640;2022-07-06T13:14:07;4.05;;;1.85;;
