sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:01:39;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:04:05;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:06:31;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:08:57;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:11:24;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:13:50;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:16:17;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:18:44;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:21:10;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:23:36;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:26:02;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:28:28;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:30:54;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:33:20;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:35:47;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:38:13;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:40:39;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:43:05;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:45:32;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:47:58;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:50:24;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:55:22;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T00:57:48;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:00:17;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:02:44;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:05:12;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:07:39;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:10:07;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:12:38;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:15:07;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:17:33;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:20:19;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:22:47;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:25:13;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:27:41;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:30:09;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:32:37;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:35:05;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:37:31;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:39:58;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:42:25;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:44:51;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:47:17;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:49:42;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:52:08;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:54:35;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:57:01;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T01:59:27;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:01:53;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:04:19;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:06:44;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:09:11;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:11:37;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:14:03;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:16:29;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:18:56;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:21:22;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:23:48;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:26:15;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:28:43;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:31:09;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:33:35;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:36:01;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:38:27;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:40:53;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:43:20;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:45:46;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:48:12;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:50:39;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:53:05;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:55:31;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T02:57:58;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:00:25;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:02:52;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:05:18;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:07:44;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:10:10;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:12:36;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:15:02;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:17:31;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:19:57;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:22:24;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:24:50;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:27:16;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:29:42;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:32:08;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:34:34;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:37:01;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:39:26;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:41:55;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:44:21;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:46:47;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:49:14;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:51:40;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:54:07;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:56:33;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T03:59:04;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:01:34;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:04:00;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:06:26;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:08:52;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:11:19;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:13:46;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:16:12;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:18:37;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:21:05;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:23:34;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:26:02;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:28:31;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:30:57;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:33:24;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:35:50;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:38:17;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:40:44;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:43:14;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:45:40;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:48:06;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:50:35;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:53:03;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:55:31;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T04:57:58;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:00:24;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:02:51;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:05:19;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:07:48;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:10:15;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:12:44;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:15:11;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:17:37;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:20:05;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:22:34;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:25:00;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:27:26;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:29:54;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:32:20;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:34:46;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:37:12;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:39:38;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:42:04;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:44:33;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:46:59;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:49:46;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:52:32;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:54:57;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:57:24;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T05:59:50;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:02:16;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:04:43;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:07:09;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:09:35;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:12:01;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:14:29;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:16:55;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:19:21;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:21:47;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:24:13;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:26:39;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:29:04;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:31:30;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:33:56;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:36:22;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:38:48;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:41:14;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:43:40;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:46:11;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:48:37;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:51:04;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:53:30;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:55:56;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T06:58:22;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:00:47;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:03:13;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:05:39;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:08:05;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:10:32;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:12:57;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:15:23;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:17:49;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:20:15;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:22:41;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:25:07;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:27:33;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:29:59;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:32:25;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:34:51;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:37:17;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:39:43;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:42:09;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:44:35;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:47:00;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:49:26;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:51:52;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:54:18;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:56:44;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T07:59:10;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:01:37;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:04:03;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:06:29;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:08:55;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:11:21;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:13:47;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:16:13;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:18:39;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:21:05;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:23:31;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:25:57;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:28:22;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:30:48;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:33:14;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:35:40;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:38:06;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:40:34;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:43:03;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:45:29;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:47:58;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:50:26;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:52:53;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:55:18;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T08:57:46;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:00:13;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:02:40;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:05:06;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:07:34;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:10:01;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:12:27;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:14:57;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:17:27;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:19:54;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:22:28;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:25:03;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:27:29;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:29:59;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:32:25;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:34:51;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:37:17;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:39:43;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:42:09;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:44:38;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:47:11;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:49:38;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:52:07;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:54:34;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:57:01;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T09:59:30;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:02:02;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:04:29;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:06:56;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:09:25;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:11:56;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:14:24;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:16:50;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:19:19;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:21:46;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:24:13;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:26:40;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:29:07;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:31:37;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:34:06;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:36:37;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:39:04;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:41:50;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:44:26;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:46:54;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:49:21;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:51:48;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:54:15;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:56:48;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T10:59:16;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:02:14;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:04:41;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:07:10;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:09:37;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:12:17;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:14:47;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:17:13;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:20:10;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:22:37;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:25:05;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:27:32;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:29:57;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:32:25;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:34:51;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:37:18;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:39:45;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:42:14;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:44:41;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:47:08;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:49:35;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:52:08;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:54:34;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:57:01;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T11:59:31;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:04:27;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:06:54;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:09:21;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:11:47;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:14:16;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:16:42;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:19:08;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:21:42;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:24:08;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:26:39;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:29:08;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:31:41;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:34:18;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:36:59;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:39:27;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:44:23;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:47:10;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:49:38;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:54:34;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T12:59:30;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:01:56;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:04:24;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:06:51;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:09:17;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:11:48;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:14:18;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:16:45;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:19:12;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:21:38;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:24:04;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:26:31;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:29:01;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:31:27;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:33:54;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:36:20;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:38:46;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:41:12;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:43:38;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:46:04;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:48:31;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:50:57;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:53:23;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:55:49;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T13:58:15;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:00:41;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:03:07;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:05:34;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:08:00;23.00
