sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2022-07-06T00:02:15;39.63;36.45;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:04:41;39.12;36.20;41.41;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:07:07;39.16;36.20;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:09:33;39.50;36.45;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:12:00;39.62;36.91;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:14:25;39.76;36.45;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:16:51;39.84;36.69;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:19:17;39.83;36.91;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:21:43;40.05;36.45;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:24:09;40.65;37.32;43.81;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:26:36;40.84;36.69;43.90;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:29:01;39.73;36.20;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:31:28;39.85;36.45;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:33:54;39.91;36.91;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:36:20;39.92;36.69;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:38:47;39.99;36.45;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:41:13;40.06;37.12;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:44:12;40.22;36.91;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:46:40;40.23;36.69;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:49:06;39.66;36.45;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:51:52;39.86;36.45;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:54:18;39.83;35.94;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:56:45;40.14;36.69;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-06T00:59:11;39.60;36.20;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:01:38;39.67;36.20;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:04:04;39.49;35.94;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:06:31;39.46;36.34;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:08:58;39.65;35.66;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:11:25;39.49;36.20;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:13:51;39.39;35.66;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:16:17;39.63;35.66;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:18:44;39.58;35.94;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:21:11;39.61;36.20;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:23:45;39.56;35.36;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:26:12;39.66;35.66;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:28:38;39.67;35.59;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:31:04;39.72;36.69;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:33:30;40.07;36.20;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:35:56;39.93;36.69;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:38:23;40.53;36.10;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:40:49;41.82;36.69;47.28;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:43:15;41.31;36.45;45.63;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:45:41;41.11;36.20;44.15;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:48:07;41.60;36.20;44.47;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:50:34;40.57;36.45;43.81;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:53:00;40.30;36.69;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:55:26;39.37;35.66;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-06T01:57:51;39.96;35.36;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:00:18;40.49;35.94;44.07;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:02:44;39.38;34.69;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:05:10;38.89;34.31;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:07:37;38.95;35.31;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:10:04;38.96;35.36;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:12:30;39.28;34.69;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:14:56;39.50;36.20;42.19;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:17:22;39.50;35.94;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:19:49;39.36;35.36;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:22:15;39.19;35.04;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:24:42;39.27;35.66;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:27:08;39.28;35.66;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:29:35;39.31;35.66;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:32:01;39.34;34.31;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:34:27;39.33;35.04;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:36:53;39.87;35.66;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:39:19;39.53;35.04;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:41:45;39.65;35.66;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:44:12;39.55;35.66;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:46:39;39.65;35.36;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:49:11;39.41;35.36;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:51:39;39.50;35.94;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:54:05;39.56;36.20;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:56:32;39.51;35.94;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-06T02:58:59;39.51;35.36;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:01:26;39.62;35.94;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:03:52;39.70;34.69;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:06:22;39.54;35.66;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:08:53;39.44;35.66;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:11:21;39.60;35.36;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:13:48;40.09;35.94;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:16:13;40.02;35.86;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:18:59;40.03;35.94;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:21:30;39.97;36.20;42.59;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:24:05;40.11;35.66;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:26:32;40.02;36.69;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:29:02;40.48;35.66;43.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:31:34;40.65;35.94;45.11;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:34:01;40.50;36.45;43.49;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:36:27;40.39;35.94;43.60;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:38:53;40.06;35.94;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:41:20;40.45;36.20;43.39;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:43:50;40.64;35.94;44.58;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:46:27;40.06;36.20;43.33;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:48:55;39.63;35.66;43.14;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:51:24;39.77;36.20;42.93;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:53:53;39.98;35.66;43.24;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:56:19;39.99;35.04;43.04;;
49732;Laerm;43666;51.442;6.778;2022-07-06T03:58:57;40.08;35.66;44.31;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:01:25;40.29;35.94;44.35;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:03:56;40.31;35.94;44.39;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:06:31;40.10;35.94;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:09:01;40.34;36.45;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:11:28;40.22;36.20;43.19;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:14:01;40.14;35.66;43.34;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:16:32;40.48;34.69;44.73;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:19:01;40.67;36.45;43.72;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:21:30;41.19;37.70;44.43;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:24:04;40.75;36.45;43.72;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:26:37;40.09;36.69;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:29:05;40.31;35.94;42.98;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:31:33;40.06;36.20;42.76;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:34:00;39.73;36.20;42.65;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:36:45;39.58;35.94;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:39:31;39.30;33.90;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:42:16;39.47;35.04;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:45:02;39.60;34.69;42.74;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:47:47;39.95;36.20;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:50:32;39.87;35.66;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:53:18;39.76;35.66;42.35;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:56:03;39.44;35.94;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T04:58:48;39.44;35.66;42.36;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:01:34;39.45;35.36;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:04:19;39.43;35.94;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:07:02;39.47;36.20;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:09:48;39.39;35.94;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:12:33;39.39;35.94;42.13;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:15:18;39.41;35.66;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:18:04;39.43;35.66;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:20:49;39.38;35.04;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:23:35;39.33;34.69;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:26:11;39.22;34.69;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:28:56;39.40;35.66;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:31:37;39.58;35.94;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:34:18;39.51;34.69;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:37:00;39.33;35.36;50.19;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:39:38;39.23;35.04;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:42:23;39.35;35.36;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:45:05;39.34;35.94;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:47:49;39.21;35.36;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:50:45;39.29;35.94;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:53:25;39.08;35.31;41.88;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:56:03;39.28;35.66;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-06T05:58:43;39.42;35.04;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:01:18;39.31;35.94;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:03:57;39.18;35.36;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:06:34;39.87;35.31;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:09:14;40.16;36.45;42.47;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:11:44;39.67;36.20;42.71;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:14:23;39.41;35.94;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:16:54;39.56;35.94;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:19:24;39.32;35.94;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:22:03;39.55;35.94;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:24:37;39.82;36.45;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:27:09;39.50;35.94;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:29:38;39.32;35.66;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:32:08;39.17;35.66;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:34:38;39.04;35.36;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:37:08;39.07;35.94;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:39:38;39.10;35.66;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:42:06;39.04;35.66;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:44:36;38.95;35.04;41.11;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:47:05;38.90;35.66;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:49:51;38.99;35.36;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:52:36;38.95;35.66;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:55:21;38.93;35.04;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-06T06:58:07;38.91;35.04;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:00:52;38.76;34.69;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:03:37;38.59;34.69;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:06:22;38.57;35.04;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:09:08;38.55;35.04;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:11:53;38.53;34.69;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:14:39;38.45;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:17:25;38.49;35.36;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:20:10;38.51;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:22:56;38.50;35.04;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:25:41;38.50;35.36;40.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:28:10;38.51;35.04;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:30:50;38.53;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:33:25;38.57;35.36;40.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:36:09;38.58;35.94;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:38:54;38.62;35.36;40.80;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:41:40;38.73;35.66;40.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:44:24;38.81;36.20;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:47:12;38.83;36.45;40.80;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:49:57;38.96;36.45;40.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:52:42;39.03;36.20;41.06;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:55:27;39.12;36.69;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-06T07:58:13;39.15;36.20;40.98;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:00:58;39.16;36.69;41.22;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:03:43;39.21;37.12;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:06:29;39.29;36.20;41.14;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:09:02;39.38;36.45;41.46;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:11:34;39.44;36.91;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:14:08;39.45;37.12;41.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:16:46;39.47;37.32;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:19:23;39.53;37.12;41.30;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:21:51;39.58;37.32;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:24:27;39.63;37.12;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:26:54;39.62;37.52;41.33;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:29:27;39.65;37.52;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:31:57;39.69;37.52;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:34:24;39.70;37.70;41.38;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:36:53;39.77;37.70;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:39:25;39.93;37.52;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:41:51;40.00;38.05;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:44:25;40.04;37.52;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:46:58;40.04;37.88;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:49:36;40.07;37.70;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:52:04;40.05;37.88;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:54:32;40.07;37.87;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:57:01;40.07;38.05;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T08:59:27;40.08;38.05;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:01:56;40.09;38.05;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:04:24;40.07;37.88;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:06:52;40.06;37.32;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:09:20;40.08;37.52;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:11:51;40.00;37.70;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:14:17;39.97;37.88;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:16:45;40.02;37.70;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:19:11;40.07;37.52;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:21:38;40.09;37.70;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:24:08;40.11;37.88;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:26:38;40.15;38.05;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:29:04;40.13;37.32;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:31:31;40.12;37.70;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:33:58;40.11;37.88;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:36:41;40.13;38.21;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:39:23;40.11;37.88;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:41:52;40.09;37.52;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:44:26;40.14;37.88;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:46:57;40.15;37.52;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:49:24;40.10;37.70;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:51:51;40.08;37.88;42.29;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:54:17;40.09;37.70;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:56:44;40.09;37.70;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T09:59:14;40.04;37.70;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:01:40;40.07;37.12;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:04:07;40.06;37.32;42.16;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:06:34;40.04;37.52;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:09:02;40.09;37.70;42.41;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:11:30;40.03;37.32;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:13:59;39.84;37.12;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:16:27;39.77;36.45;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:18:55;39.72;35.94;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:21:23;39.81;36.91;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:23:51;39.74;36.91;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:26:17;39.79;37.32;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:28:44;39.90;36.45;43.44;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:31:15;39.91;37.12;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:33:43;39.94;37.12;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:36:10;39.87;37.12;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:38:36;39.84;37.32;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:41:02;39.84;37.12;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:43:48;39.79;36.91;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:46:15;39.79;36.69;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:48:44;39.84;37.32;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:51:13;39.80;36.20;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:53:49;39.83;37.12;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:56:31;39.78;36.91;42.00;;
49732;Laerm;43666;51.442;6.778;2022-07-06T10:59:01;39.81;36.69;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:01:27;39.79;37.12;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:06:24;39.81;36.69;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:09:00;39.88;37.12;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:14:06;39.72;36.69;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:21:43;39.74;36.91;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:24:10;39.81;36.69;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:26:37;39.83;36.91;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:29:04;39.84;36.91;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:31:35;39.78;36.69;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:34:06;39.68;36.69;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:36:32;39.82;37.12;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:38:59;39.76;36.91;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:41:25;39.75;36.91;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:43:52;39.75;36.91;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:46:35;39.80;37.32;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:49:08;39.87;36.45;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:51:36;39.92;37.12;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:54:10;39.90;37.12;42.53;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:56:44;39.85;37.12;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T11:59:11;39.75;36.91;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:01:38;39.89;37.32;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:04:07;39.90;36.69;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:06:34;39.85;37.12;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:09:02;39.78;36.69;41.68;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:11:32;39.74;36.69;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:13:59;39.77;36.69;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:16:32;39.69;36.69;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:18:59;39.66;36.69;41.53;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:21:25;39.63;36.20;42.09;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:23:52;39.65;36.20;41.61;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:26:19;39.72;36.20;42.22;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:28:45;39.69;36.45;42.03;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:31:11;39.71;36.20;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:33:37;39.65;36.69;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:36:10;39.71;36.91;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:38:35;39.75;36.69;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:41:01;39.70;36.91;41.96;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:43:40;39.78;36.69;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:46:23;39.81;37.12;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:48:52;39.81;36.91;41.82;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:51:18;39.78;36.69;41.75;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:53:44;39.70;36.91;41.89;;
49732;Laerm;43666;51.442;6.778;2022-07-06T12:56:11;39.62;36.69;41.75;;
