sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:00:53;17.60;61.31
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:03:19;17.53;61.36
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:05:44;17.48;61.73
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:08:10;17.43;61.96
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:10:35;17.36;62.02
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:13:01;17.31;62.25
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:15:26;17.25;62.82
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:17:51;17.21;62.57
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:20:17;17.17;62.73
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:22:42;17.11;63.02
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:25:08;17.07;63.60
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:27:34;17.03;63.50
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:29:59;17.00;63.73
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:32:24;16.96;64.00
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:34:51;16.91;64.10
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:37:17;16.87;64.21
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:39:42;16.80;64.63
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:42:08;16.75;64.96
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:44:33;16.70;64.97
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:46:59;16.66;65.23
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:49:25;16.62;65.33
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:52:09;16.57;65.38
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:54:36;16.54;65.53
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:57:01;16.52;65.64
69359;HTU21D;56520;49.066;8.660;2022-07-06T00:59:28;16.48;65.99
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:01:53;16.47;66.19
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:04:19;16.44;66.38
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:06:47;16.40;66.53
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:09:13;16.37;66.82
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:11:39;16.31;67.06
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:14:04;16.28;66.87
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:16:30;16.22;67.29
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:18:56;16.18;67.33
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:21:22;16.12;67.66
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:23:48;16.10;67.99
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:26:16;16.06;67.81
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:28:43;16.02;67.81
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:31:19;15.99;68.25
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:33:45;15.93;68.47
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:36:10;15.91;68.49
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:38:49;15.86;68.49
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:41:16;15.82;68.97
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:43:41;15.78;68.93
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:46:07;15.76;69.08
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:48:33;15.74;69.27
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:50:58;15.74;69.18
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:53:24;15.70;69.52
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:55:49;15.66;69.58
69359;HTU21D;56520;49.066;8.660;2022-07-06T01:58:15;15.62;69.65
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:00:40;15.62;69.78
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:03:06;15.61;70.41
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:05:31;15.56;70.57
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:07:57;15.54;70.64
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:10:22;15.52;70.57
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:12:48;15.46;70.58
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:15:13;15.41;70.83
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:17:39;15.36;70.99
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:20:05;15.30;71.87
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:22:31;15.22;71.61
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:24:56;15.17;71.69
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:27:22;15.12;71.77
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:29:47;15.08;72.03
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:32:13;15.07;72.06
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:34:38;15.01;72.29
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:37:03;14.98;72.57
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:39:29;14.95;72.93
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:41:54;14.88;73.31
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:44:20;14.86;73.59
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:46:45;14.81;74.14
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:49:11;14.74;73.97
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:51:36;14.73;74.11
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:54:02;14.73;74.16
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:56:27;14.70;74.09
69359;HTU21D;56520;49.066;8.660;2022-07-06T02:58:53;14.66;74.29
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:01:19;14.63;74.48
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:03:44;14.63;74.67
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:06:09;14.62;74.60
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:08:35;14.60;74.67
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:11:00;14.58;74.80
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:13:27;14.54;74.96
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:15:53;14.53;75.20
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:18:18;14.52;75.29
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:20:43;14.49;75.53
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:23:09;14.50;75.55
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:25:34;14.45;75.50
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:28:00;14.43;75.74
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:30:25;14.40;75.83
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:32:50;14.37;75.99
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:35:16;14.36;76.06
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:37:41;14.36;76.14
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:40:07;14.33;76.22
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:42:33;14.29;76.44
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:44:58;14.26;76.66
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:47:23;14.24;76.75
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:49:49;14.22;76.92
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:52:14;14.22;76.84
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:54:40;14.20;76.88
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:57:05;14.19;77.05
69359;HTU21D;56520;49.066;8.660;2022-07-06T03:59:30;14.18;77.02
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:01:56;14.17;77.24
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:04:21;14.19;77.38
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:06:47;14.19;77.38
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:09:12;14.20;77.68
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:11:37;14.23;77.72
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:14:03;14.25;77.58
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:16:28;14.26;77.63
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:18:54;14.26;77.66
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:21:19;14.25;77.79
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:23:44;14.26;77.80
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:26:10;14.26;77.84
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:28:35;14.25;77.82
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:31:01;14.27;78.07
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:33:26;14.29;78.19
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:35:51;14.34;78.08
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:38:17;14.38;78.09
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:40:43;14.43;78.08
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:43:11;14.51;78.04
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:45:37;14.54;77.98
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:48:02;14.59;78.05
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:50:28;14.65;78.14
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:52:53;14.70;77.98
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:55:19;14.75;78.11
69359;HTU21D;56520;49.066;8.660;2022-07-06T04:57:44;14.81;78.23
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:00:10;14.86;78.55
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:02:36;14.89;78.13
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:05:02;14.97;77.85
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:07:27;15.06;77.62
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:09:55;15.09;77.42
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:12:20;15.15;77.31
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:14:46;15.21;77.11
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:17:11;15.24;76.88
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:19:36;15.28;76.83
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:22:02;15.33;76.79
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:24:27;15.42;76.79
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:26:53;15.48;76.02
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:29:18;15.53;76.05
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:31:43;15.59;75.98
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:34:09;15.65;75.94
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:36:34;15.69;75.84
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:39:00;15.71;75.59
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:41:25;15.77;75.49
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:43:51;15.88;75.57
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:46:16;15.98;75.18
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:48:42;16.08;74.79
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:51:25;16.18;72.51
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:53:51;16.25;73.21
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:56:16;16.33;73.25
69359;HTU21D;56520;49.066;8.660;2022-07-06T05:58:42;16.43;73.26
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:01:07;16.51;71.32
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:03:34;16.54;70.47
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:05:59;16.56;70.52
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:08:25;16.58;70.20
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:10:52;16.61;70.16
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:13:18;16.67;70.85
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:15:43;16.72;70.87
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:18:08;16.78;71.06
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:20:43;16.88;71.14
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:23:08;16.95;70.93
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:25:37;16.98;69.77
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:28:04;17.00;69.82
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:30:29;17.05;69.41
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:33:15;17.08;69.23
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:35:46;17.13;69.37
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:38:13;17.16;68.54
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:40:39;17.14;68.44
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:43:04;17.14;68.60
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:45:30;17.10;68.78
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:47:55;17.13;68.70
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:50:21;17.13;67.73
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:52:49;17.14;67.86
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:55:14;17.16;67.89
69359;HTU21D;56520;49.066;8.660;2022-07-06T06:57:40;17.23;67.30
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:00:06;17.29;66.93
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:02:32;17.36;66.92
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:04:57;17.41;66.49
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:07:23;17.46;66.80
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:09:48;17.52;67.18
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:12:13;17.62;66.70
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:14:42;17.70;66.49
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:17:08;17.80;66.47
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:19:34;17.90;66.58
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:22:00;17.97;66.53
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:24:25;18.04;66.46
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:26:50;18.15;65.56
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:29:16;18.21;65.37
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:31:41;18.24;64.22
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:34:07;18.29;64.72
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:36:32;18.36;64.47
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:38:58;18.42;64.88
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:41:23;18.50;64.19
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:43:49;18.54;64.24
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:46:14;18.62;64.63
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:48:39;18.70;63.76
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:51:05;18.73;63.66
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:53:30;18.84;63.28
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:55:57;18.92;63.70
69359;HTU21D;56520;49.066;8.660;2022-07-06T07:58:42;18.97;63.04
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:01:07;18.99;62.70
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:03:32;19.09;62.84
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:05:58;19.14;62.41
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:08:26;19.16;61.96
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:10:52;19.24;62.70
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:13:17;19.35;62.15
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:15:43;19.39;62.22
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:18:08;19.46;61.43
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:20:35;19.45;61.40
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:23:00;19.44;61.49
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:25:26;19.55;61.72
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:27:51;19.65;61.40
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:30:17;19.67;59.57
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:32:42;19.68;59.45
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:35:09;19.72;60.27
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:37:35;19.82;60.16
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:40:01;19.96;60.50
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:42:30;20.17;59.91
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:44:59;20.31;58.83
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:47:27;20.39;57.81
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:49:53;20.49;58.61
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:52:19;20.50;55.43
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:54:45;20.56;57.48
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:57:10;20.63;57.87
69359;HTU21D;56520;49.066;8.660;2022-07-06T08:59:36;20.72;57.05
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:02:03;20.79;56.81
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:04:29;20.81;57.33
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:06:56;20.92;57.10
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:09:23;20.93;55.90
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:11:49;20.98;56.00
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:14:15;21.01;57.13
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:16:41;21.01;56.36
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:19:10;21.17;56.34
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:21:36;21.27;55.26
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:24:06;21.22;54.91
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:26:32;21.23;55.07
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:28:59;21.31;54.72
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:31:24;21.33;55.17
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:34:02;21.43;53.89
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:36:43;21.37;53.84
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:39:27;21.40;55.24
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:41:54;21.49;54.55
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:44:28;21.72;54.34
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:47:04;21.92;53.78
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:49:30;21.83;52.29
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:51:57;21.79;52.49
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:54:23;21.85;52.43
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:56:50;21.95;51.75
69359;HTU21D;56520;49.066;8.660;2022-07-06T09:59:18;22.07;52.39
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:01:44;22.14;51.50
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:04:12;22.32;52.43
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:06:44;22.55;50.94
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:09:11;22.64;51.12
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:14:18;23.08;52.26
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:16:45;23.29;48.87
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:19:11;23.24;48.92
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:21:39;23.16;49.26
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:24:06;23.38;49.29
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:26:33;23.55;48.49
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:29:00;23.60;49.00
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:31:26;23.83;49.16
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:33:55;23.80;46.74
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:36:20;23.68;48.36
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:38:49;23.91;47.90
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:41:15;24.10;47.55
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:43:43;24.17;45.99
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:46:11;24.35;45.74
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:51:06;24.45;45.86
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:53:37;24.46;43.88
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:56:07;24.27;44.29
69359;HTU21D;56520;49.066;8.660;2022-07-06T10:58:51;24.31;46.53
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:01:20;24.53;45.58
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:11:25;23.59;46.09
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:16:17;24.10;46.47
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:18:47;24.40;45.97
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:23:42;24.51;45.29
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:26:09;24.66;43.61
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:28:37;24.74;44.95
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:31:02;24.80;42.61
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:33:32;24.56;42.94
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:38:38;24.66;43.80
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:41:04;24.73;43.96
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:43:30;24.61;43.37
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:45:55;24.70;44.04
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:48:20;24.80;43.90
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:51:00;24.66;43.01
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:53:25;24.35;43.12
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:55:51;24.10;43.84
69359;HTU21D;56520;49.066;8.660;2022-07-06T11:58:22;24.11;43.74
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:01:07;24.31;44.04
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:03:34;24.38;42.03
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:06:21;24.50;43.29
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:08:49;24.69;43.90
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:11:32;24.98;43.28
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:14:00;25.21;41.55
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:16:35;25.34;43.42
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:19:02;25.62;43.44
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:21:28;25.92;40.82
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:23:54;26.01;40.32
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:26:22;26.07;41.49
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:29:07;26.20;39.87
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:31:38;25.83;39.82
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:34:05;25.86;41.21
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:36:42;25.91;40.59
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:39:11;25.60;40.27
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:41:46;25.34;40.56
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:44:13;25.37;41.30
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:46:40;25.66;41.00
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:49:20;25.42;39.56
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:54:17;25.78;39.68
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:57:09;25.91;38.91
69359;HTU21D;56520;49.066;8.660;2022-07-06T12:59:57;25.92;39.99
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:02:29;25.92;38.57
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:05:04;25.57;38.59
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:07:31;25.10;39.86
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:09:58;24.85;40.18
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:12:24;24.93;41.71
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:14:50;25.25;40.46
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:17:17;25.24;39.53
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:19:43;25.13;40.88
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:22:08;25.36;39.48
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:24:34;25.53;40.30
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:27:00;25.71;40.06
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:29:25;25.79;39.34
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:31:51;25.73;37.19
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:34:17;25.44;39.08
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:36:43;25.49;39.95
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:39:08;25.52;39.21
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:41:34;25.50;39.77
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:44:00;25.42;39.58
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:46:30;25.42;39.50
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:48:57;25.45;38.84
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:51:23;25.14;38.65
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:53:49;24.82;39.89
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:56:16;24.60;40.06
69359;HTU21D;56520;49.066;8.660;2022-07-06T13:58:41;24.39;40.97
69359;HTU21D;56520;49.066;8.660;2022-07-06T14:01:07;24.49;40.38
69359;HTU21D;56520;49.066;8.660;2022-07-06T14:03:33;24.76;40.33
69359;HTU21D;56520;49.066;8.660;2022-07-06T14:05:59;25.14;36.76
69359;HTU21D;56520;49.066;8.660;2022-07-06T14:08:26;25.22;38.87
69359;HTU21D;56520;49.066;8.660;2022-07-06T14:10:52;25.34;39.02
69359;HTU21D;56520;49.066;8.660;2022-07-06T14:13:18;25.53;38.02
69359;HTU21D;56520;49.066;8.660;2022-07-06T14:15:44;25.69;36.89
