sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2022-07-06T00:01:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:04:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:06:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:09:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:11:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:13:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:16:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:18:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:21:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:23:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:26:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:28:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:30:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:33:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:35:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:38:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:40:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:43:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:45:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:47:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:50:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:53:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:55:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T00:58:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:00:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:02:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:05:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:07:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:10:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:12:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:15:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:17:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:20:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:22:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:25:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:27:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:30:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:32:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:35:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:37:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:40:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:42:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:44:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:47:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:49:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:52:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:54:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T01:59:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:02:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:04:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:06:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:09:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:11:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:14:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:16:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:19:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:21:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:23:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:26:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:28:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:31:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:33:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:36:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:38:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:40:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:43:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:45:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:48:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:50:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:53:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:55:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T02:57:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:00:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:02:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:05:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:07:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:10:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:12:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:14:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:17:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:19:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:22:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:24:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:27:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:29:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:31:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:34:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:36:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:39:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:41:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:44:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:46:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:48:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:51:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:53:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:56:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T03:58:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:01:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:06:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:08:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:11:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:15:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:18:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:20:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:23:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:25:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:28:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:30:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:32:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:35:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:37:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:40:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:42:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:45:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:47:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:49:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:52:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:54:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:57:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T04:59:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:02:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:04:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:06:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:09:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:11:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:14:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:16:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:19:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:21:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:23:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:26:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:28:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:31:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:33:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:36:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:38:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:40:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:43:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:45:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:48:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:51:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:53:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:55:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T05:58:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:00:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:03:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:05:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:08:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:10:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:12:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:15:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:17:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:20:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:22:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:25:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:28:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:30:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:33:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:35:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:38:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:40:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:43:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:45:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:47:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:50:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:52:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:55:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T06:57:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:00:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:02:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:04:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:09:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:12:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:14:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:17:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:19:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:22:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:24:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:26:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:29:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:31:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:34:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:36:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:39:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:41:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:43:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:46:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:48:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:51:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:53:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:56:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T07:58:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:00:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:03:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:05:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:08:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:10:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:13:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:15:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:18:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:20:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:22:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:25:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:27:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:30:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:32:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:35:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:37:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:40:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:42:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:45:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:47:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:49:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:52:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:54:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T08:59:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:02:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:04:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:07:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:09:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:12:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:14:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:17:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:19:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:22:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:24:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:26:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:29:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:32:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:34:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:37:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:39:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:42:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:44:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:47:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:49:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:52:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:54:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:57:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T09:59:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:01:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:04:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:06:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:09:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:11:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:14:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:17:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:19:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:22:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:24:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:26:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:29:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:31:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:34:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:36:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:39:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:42:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:50:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:53:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T10:55:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:01:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:03:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:06:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:14:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:19:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:21:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:24:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:27:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:29:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:31:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:34:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:39:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:41:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:44:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:46:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:49:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:54:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:56:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T11:59:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:02:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:04:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:07:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:09:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:12:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:14:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:17:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:19:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:22:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:24:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:27:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:29:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:32:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:34:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:37:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:39:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:42:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:44:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:47:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:50:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:52:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:55:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-07-06T12:57:47;5.00;5.00;5.00;;
