sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:02:03;45.90;42.16;57.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:04:28;47.94;42.03;65.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:06:53;48.62;41.96;69.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:09:18;49.65;42.03;62.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:11:44;44.86;41.82;57.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:14:09;43.55;41.61;52.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:16:34;43.87;41.61;48.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:18:59;43.81;41.75;48.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:21:25;43.96;41.96;47.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:23:50;47.93;41.68;60.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:26:16;47.68;41.38;63.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:28:42;43.86;41.61;59.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:31:07;47.82;41.75;60.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:33:32;47.71;42.29;59.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:35:57;45.01;42.22;54.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:38:23;43.89;41.89;61.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:40:48;47.99;42.09;64.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:43:13;44.81;42.29;53.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:45:39;48.73;42.53;60.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:48:04;43.99;42.16;51.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:50:29;46.46;42.03;56.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:52:56;44.34;41.46;59.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:55:22;46.16;42.22;57.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T00:57:48;43.91;42.29;52.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:00:15;43.76;42.03;48.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:02:41;45.06;42.06;52.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:05:08;47.76;42.47;57.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:07:33;46.92;42.29;57.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:09:59;46.89;42.29;60.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:12:24;47.92;42.41;59.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:14:50;44.03;42.22;48.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:17:15;44.95;42.03;51.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:19:41;44.02;41.53;59.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:22:06;47.79;42.47;58.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:24:31;47.11;42.41;55.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:26:59;46.26;41.82;55.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:29:24;43.93;42.16;48.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:31:50;48.93;42.22;61.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:34:16;44.44;41.96;51.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:36:42;43.73;41.75;48.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:39:07;45.53;41.89;57.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:41:33;44.16;42.16;49.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:43:58;44.22;42.09;50.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:46:23;44.17;42.16;59.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:48:48;43.90;42.09;47.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:51:14;46.81;41.96;59.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:53:39;45.99;42.09;57.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:56:05;45.77;41.96;59.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T01:58:30;44.43;41.89;56.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:00:55;43.65;41.46;47.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:03:21;45.25;42.22;57.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:05:46;49.02;42.09;63.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:08:11;44.97;42.59;53.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:10:37;47.26;42.59;57.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:13:02;48.66;42.22;60.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:15:27;45.98;42.59;56.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:17:52;49.94;41.89;62.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:20:18;47.82;42.09;60.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:22:43;47.85;42.16;59.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:25:08;47.34;41.96;59.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:27:33;53.31;42.22;67.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:29:59;46.11;42.41;58.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:32:24;51.18;42.35;59.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:34:50;51.43;41.46;63.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:37:15;51.16;43.14;63.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:39:40;49.36;42.59;61.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:42:05;49.30;41.96;63.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:44:31;54.50;42.53;74.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:46:56;48.56;42.16;71.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:49:21;48.11;42.41;58.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:51:46;49.41;42.71;60.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:54:12;44.50;42.53;51.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:56:37;49.30;42.71;65.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T02:59:02;50.02;42.09;74.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:01:27;52.39;42.71;75.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:03:53;50.56;42.59;68.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:06:18;49.82;42.35;62.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:08:43;47.15;42.71;58.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:11:08;49.24;42.82;61.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:13:34;46.46;42.88;63.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:15:59;50.62;42.88;64.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:18:25;47.44;42.47;57.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:20:50;52.92;43.58;73.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:23:15;48.23;42.88;58.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:25:40;51.15;42.98;64.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:28:06;51.81;42.88;63.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:30:31;47.65;42.47;59.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:32:56;46.46;42.88;61.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:35:21;50.33;43.24;63.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:37:47;48.63;43.19;68.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:40:12;50.88;43.54;63.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:42:38;54.48;45.01;76.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:45:04;52.45;43.29;66.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:47:30;51.55;43.09;63.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:49:55;53.70;44.15;66.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:52:20;53.34;43.68;67.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:54:46;53.54;43.29;66.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:57:11;50.63;43.14;61.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T03:59:38;48.94;43.64;58.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:02:03;53.22;42.98;66.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:04:28;50.97;43.72;66.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:06:54;50.53;43.51;61.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:09:19;49.23;43.94;59.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:11:44;48.81;43.68;56.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:14:09;53.48;44.35;66.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:16:35;55.06;45.94;64.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:19:00;50.93;43.97;62.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:21:25;53.21;43.81;65.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:23:50;52.92;44.54;69.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:26:16;51.40;44.31;65.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:28:41;53.89;44.23;67.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:31:06;54.21;44.94;65.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:33:31;54.56;44.51;67.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:35:57;53.97;45.14;65.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:38:22;53.09;44.76;64.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:40:47;55.78;47.32;67.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:43:13;53.83;45.20;69.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:45:38;52.24;45.91;64.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:48:03;54.29;46.07;62.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:50:29;54.12;45.97;63.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:52:54;52.86;46.13;61.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:55:19;55.55;46.25;66.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T04:57:45;54.37;47.70;63.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:00:10;58.61;52.96;65.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:02:36;57.88;51.17;74.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:05:01;55.87;46.30;70.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:07:27;57.71;51.13;69.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:09:54;58.63;53.01;70.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:12:19;57.29;51.58;68.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:14:44;56.14;49.62;65.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:17:10;56.51;49.70;65.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:19:35;56.79;49.53;67.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:22:00;55.74;49.64;62.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:24:25;54.90;49.91;61.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:26:51;57.86;50.90;66.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:29:16;55.68;49.15;65.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:31:41;57.65;50.32;65.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:34:07;57.53;51.41;74.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:36:32;56.89;49.34;71.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:38:57;57.39;50.97;66.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:41:23;56.31;51.12;65.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:43:48;57.23;51.89;63.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:46:13;57.37;51.34;63.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:48:38;58.11;49.52;69.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:51:22;57.80;50.22;69.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:53:48;63.71;50.62;82.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:56:13;58.46;50.08;68.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T05:58:39;57.30;50.98;65.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:01:04;58.47;50.03;70.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:03:31;56.95;48.48;65.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:05:57;57.52;50.29;68.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:08:22;56.92;51.87;62.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:10:47;58.00;51.44;64.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:13:13;60.81;53.86;70.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:15:38;62.43;54.25;87.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:18:04;61.08;55.07;73.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:20:29;59.78;55.83;67.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:22:55;56.38;48.57;62.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:27:52;57.21;52.95;66.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:30:17;57.94;49.81;71.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:32:43;57.75;51.04;65.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:35:08;57.27;52.76;65.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:37:33;55.98;50.84;64.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:40:02;57.76;50.21;67.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:42:27;55.85;49.58;61.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:44:52;57.45;51.76;74.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:47:18;57.36;49.57;63.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:49:44;57.34;49.73;65.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:52:09;57.26;49.55;65.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:54:35;60.88;56.14;65.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:57:00;59.54;54.78;65.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T06:59:25;59.26;55.63;68.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:01:51;60.18;55.58;69.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:04:16;59.81;54.81;74.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:06:41;59.96;53.59;79.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:09:06;59.43;54.10;72.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:11:32;60.56;55.49;70.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:13:57;59.43;54.93;70.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:16:23;59.17;54.73;63.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:18:49;59.00;54.47;63.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:21:14;59.26;54.93;63.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:23:40;60.15;55.02;67.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:26:05;60.08;55.14;66.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:28:31;60.54;52.18;79.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:30:56;59.22;54.41;63.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:33:21;60.17;54.43;75.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:35:47;56.29;46.48;64.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:38:12;57.95;49.08;71.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:40:38;57.02;48.39;65.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:43:03;57.30;51.05;70.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:45:28;56.52;51.53;67.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:47:54;58.65;47.93;70.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:50:20;56.21;49.49;65.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:52:45;57.00;47.28;64.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:55:10;58.70;53.87;69.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T07:57:36;59.27;54.05;71.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:00:01;59.39;53.65;68.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:02:27;58.46;53.53;64.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:04:52;60.41;55.67;68.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:07:17;57.95;54.41;63.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:09:42;66.81;54.72;83.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:12:08;58.94;51.89;72.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:14:33;57.41;51.51;63.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:16:59;57.93;52.30;63.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:19:24;57.57;49.93;66.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:21:49;57.28;49.46;64.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:24:15;55.27;47.30;71.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:26:40;55.71;49.56;63.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:29:05;54.34;47.38;62.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:31:31;56.45;50.82;62.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:33:56;56.88;48.49;73.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:36:21;56.66;50.14;69.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:38:47;56.26;51.39;68.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:41:13;56.14;50.41;69.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:43:39;57.20;48.34;75.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:46:04;57.83;49.89;72.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:48:33;56.84;49.67;71.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:51:01;57.98;51.22;68.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:53:26;59.34;53.11;67.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:55:51;57.48;53.05;61.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T08:58:17;58.76;53.30;66.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:00:43;58.49;51.15;65.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:03:10;58.16;51.79;67.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:05:36;55.85;49.47;62.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:08:01;56.70;50.66;65.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:10:27;58.34;49.34;67.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:12:52;58.88;53.41;64.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:15:18;58.28;53.57;66.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:17:43;59.01;54.03;69.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:20:10;56.89;51.62;65.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:22:36;56.94;49.45;70.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:25:05;57.02;50.02;65.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:27:31;64.19;50.18;85.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:30:00;56.94;50.35;65.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:32:26;57.32;47.77;73.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:34:52;57.29;50.56;72.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:37:17;57.28;51.93;63.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:39:42;57.42;52.14;71.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:42:08;56.54;50.07;63.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:44:37;56.07;49.24;62.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:47:04;56.00;50.72;63.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:49:29;56.29;50.07;65.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:51:56;56.37;49.46;63.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:54:21;56.53;48.81;63.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:56:48;57.73;51.28;65.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T09:59:17;55.98;49.07;63.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:01:42;56.92;47.46;66.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:04:09;58.20;50.16;66.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:06:35;60.02;50.26;73.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:09:01;56.13;49.21;70.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:11:28;57.91;50.38;67.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:13:54;56.97;49.60;64.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:16:21;55.26;50.69;70.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:18:47;57.17;52.89;63.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:21:14;56.29;50.92;69.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:23:40;55.68;49.35;64.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:26:05;56.99;50.70;65.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:28:31;57.79;50.28;65.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:30:57;56.86;47.79;70.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:33:22;56.13;47.99;65.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:35:48;55.92;49.27;62.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:38:14;56.53;50.19;62.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:40:40;56.58;51.80;62.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:46:05;57.34;49.80;64.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:48:34;57.12;49.91;64.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:50:59;56.80;52.00;61.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:53:27;56.24;48.21;63.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T10:55:53;57.26;50.18;67.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:01:04;57.54;47.05;67.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:06:00;54.94;49.19;62.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:11:25;58.56;52.76;64.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:13:55;58.96;51.78;67.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:16:21;57.40;49.49;64.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:18:58;55.90;50.39;63.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:21:31;56.62;48.84;64.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:23:57;56.97;50.31;68.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:26:23;58.35;50.27;73.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:28:48;57.32;50.23;67.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:31:14;56.65;49.30;67.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:33:40;58.21;52.20;69.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:36:12;59.28;49.78;79.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:38:37;56.24;50.86;69.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:41:02;55.61;49.14;69.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:43:28;56.86;49.65;62.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:45:53;59.56;52.03;69.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:48:18;58.33;50.90;71.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:50:43;55.78;47.36;64.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:53:21;56.55;48.74;65.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:55:46;56.29;51.72;68.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T11:58:11;59.09;49.22;72.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T12:00:37;56.56;49.38;63.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T12:03:02;56.22;47.21;68.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T12:05:31;56.83;48.52;71.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T12:08:08;62.60;49.58;85.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T12:10:34;56.15;48.74;64.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-06T12:13:04;56.02;49.40;64.18;;
