sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:01:52;33.96;32.43;35.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:04:19;33.94;32.52;35.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:06:47;33.95;32.46;35.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:09:24;34.01;32.75;35.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:11:56;34.01;32.46;36.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:14:22;34.04;32.54;35.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:16:49;34.04;32.19;35.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:19:16;34.07;32.60;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:21:43;34.06;32.59;35.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:24:10;34.09;32.34;35.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:26:36;34.18;32.76;35.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:29:03;34.36;32.84;35.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:31:30;34.44;33.02;35.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:33:56;34.50;33.23;35.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:36:23;34.50;33.19;36.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:38:50;34.41;33.11;35.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:41:17;34.52;33.07;35.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:43:55;34.47;33.05;35.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:46:30;34.41;33.04;35.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:48:59;34.41;32.88;35.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:51:32;34.66;33.05;36.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:54:04;34.79;33.35;36.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:56:32;34.89;33.40;36.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T00:59:02;34.88;33.44;36.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:01:29;34.97;33.37;36.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:03:56;35.01;33.50;37.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:06:23;35.01;33.62;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:08:51;35.03;33.66;36.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:11:19;34.96;33.72;36.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:13:47;34.98;33.80;37.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:16:14;35.08;33.77;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:18:42;35.07;33.68;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:21:11;35.10;33.72;36.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:23:44;35.17;33.82;38.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:26:21;35.05;33.57;36.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:28:50;35.03;33.46;36.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:33:46;34.95;33.43;36.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:36:12;34.86;33.38;36.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:41:19;34.78;33.40;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:43:46;34.82;33.36;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:46:14;34.88;33.38;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:48:41;34.96;33.57;47.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:51:08;34.92;33.72;36.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:53:37;34.95;33.55;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:56:05;34.87;33.23;39.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T01:58:33;34.81;33.44;36.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:01:09;34.91;33.46;38.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:03:37;34.98;33.44;53.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:06:05;34.84;33.36;37.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:08:34;34.89;33.58;37.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:11:05;34.84;33.29;42.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:13:35;34.79;33.41;40.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:16:05;34.83;33.57;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:18:32;34.82;33.52;39.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:20:59;34.73;33.15;42.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:23:26;34.67;33.13;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:25:54;34.66;33.03;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:28:21;34.70;33.19;37.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:30:49;34.68;33.18;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:33:15;34.73;33.38;39.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:35:42;34.79;33.49;37.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:38:10;34.79;33.44;37.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:40:38;34.80;33.51;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:43:05;34.72;33.17;37.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:45:33;34.69;33.19;36.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:48:00;34.65;33.28;36.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:50:28;34.68;32.92;37.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:52:55;34.71;33.39;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:55:22;34.72;33.00;36.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T02:57:49;34.77;33.39;36.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:00:16;34.81;33.28;36.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:02:43;34.80;33.14;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:05:11;34.89;33.20;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:07:38;34.71;33.31;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:10:08;34.67;33.18;36.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:12:38;34.66;33.14;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:15:06;34.54;33.26;35.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:17:38;34.47;33.18;36.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:20:06;34.53;32.97;35.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:22:32;34.57;33.11;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:25:00;34.58;33.17;47.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:27:28;34.61;33.15;37.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:29:55;34.61;32.80;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:32:22;34.90;32.90;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:34:49;34.64;32.85;37.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:37:16;34.52;32.86;37.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:39:43;34.79;33.28;38.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:42:10;34.68;33.18;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:44:38;34.69;33.29;36.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:47:05;34.67;33.19;36.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:49:32;34.55;32.93;37.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:52:01;34.57;33.21;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:54:32;34.61;33.16;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:56:59;34.82;33.16;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T03:59:26;34.65;33.31;36.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:01:53;34.63;33.09;37.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:04:20;34.61;33.17;36.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:06:47;34.58;32.97;36.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:09:14;34.56;33.23;36.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:11:42;34.60;32.89;35.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:14:09;34.51;32.82;36.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:16:36;34.57;32.90;36.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:19:03;34.65;33.21;35.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:21:31;34.65;32.99;36.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:23:58;34.71;33.34;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:26:26;34.74;33.43;35.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:28:55;34.78;33.55;40.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:31:22;34.76;33.51;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:33:50;34.79;33.40;36.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:36:17;34.84;33.55;39.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:38:45;34.90;33.45;37.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:41:15;34.89;33.57;40.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:43:42;34.85;33.49;38.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:46:13;34.77;33.24;38.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:48:42;34.61;33.02;36.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:51:13;34.56;33.08;41.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:53:41;34.59;33.27;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:56:08;34.68;33.34;43.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T04:58:37;34.66;33.30;39.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:01:05;34.41;33.10;40.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:03:33;34.37;32.68;35.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:06:05;34.32;32.72;42.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:08:35;34.23;32.66;45.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:11:02;34.07;32.79;35.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:13:29;34.11;32.85;35.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:15:56;34.04;32.61;36.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:18:23;33.95;32.57;35.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:20:50;33.88;32.55;35.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:23:18;33.87;32.54;35.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:25:45;33.92;32.51;35.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:28:11;33.92;32.58;46.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:30:38;33.90;32.71;35.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:33:05;33.82;32.44;43.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:35:32;33.82;32.50;35.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:38:19;33.76;32.43;36.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:40:47;33.85;32.65;35.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:43:15;34.01;32.66;35.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:45:42;34.23;32.93;35.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:48:09;34.36;32.96;35.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:50:56;34.54;33.11;35.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:53:23;34.81;33.53;36.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:55:52;34.82;33.65;36.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T05:58:20;34.83;33.47;36.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:00:48;35.01;33.70;36.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:03:18;35.16;34.01;36.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:05:47;35.15;33.73;36.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:08:17;35.18;33.87;36.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:10:45;35.29;34.03;36.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:13:14;35.35;33.98;36.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:15:42;35.46;33.88;36.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:18:08;35.53;34.25;36.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:20:35;35.49;34.16;36.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:23:02;35.49;34.10;36.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:25:33;35.46;34.17;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:28:05;35.30;33.86;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:30:32;35.09;33.66;36.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:33:12;34.99;33.36;36.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:35:48;34.54;33.03;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:38:17;34.22;32.82;35.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:40:44;34.16;32.91;35.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:43:12;34.21;32.91;35.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:45:50;34.23;32.93;35.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:48:17;34.26;33.04;35.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:50:45;34.21;32.89;35.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:53:12;33.99;32.46;35.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:55:39;33.96;32.59;35.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T06:58:06;33.93;32.58;35.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:00:33;33.98;32.50;35.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:03:00;33.91;32.79;35.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:05:26;33.81;32.62;35.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:07:53;33.80;32.57;34.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:10:29;33.83;32.64;35.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:12:56;33.82;32.58;35.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:15:23;34.05;32.66;35.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:17:49;34.05;32.29;35.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:20:16;34.25;32.78;35.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:22:43;34.35;33.17;35.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:25:10;34.61;33.34;35.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:27:37;34.50;33.14;35.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:30:04;34.40;33.05;35.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:32:31;34.55;33.32;35.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:34:58;34.59;33.20;35.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:37:25;34.95;33.53;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:39:51;34.88;33.62;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:42:18;34.71;33.30;36.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:44:45;34.73;33.43;35.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:47:12;35.08;33.69;36.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:49:38;35.28;33.97;36.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:52:05;35.43;34.26;36.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:54:32;35.43;34.17;36.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:56:59;35.38;34.09;36.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T07:59:26;35.23;33.81;36.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:01:53;35.20;33.77;36.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:04:20;35.21;33.89;36.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:06:47;35.21;33.67;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:09:14;35.18;33.79;36.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:11:42;35.21;33.85;36.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:14:09;35.29;33.87;36.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:16:36;35.49;34.11;36.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:19:03;35.16;33.23;36.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:21:36;34.63;33.20;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:24:03;34.28;32.81;35.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:26:30;34.37;32.84;35.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:28:57;34.34;32.71;35.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:31:25;34.32;32.65;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:34:13;34.39;32.85;35.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:36:40;34.73;33.42;35.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:39:07;34.78;33.60;36.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:41:34;34.74;33.26;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:44:03;34.76;33.37;36.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:46:31;34.73;33.27;35.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:48:58;34.79;33.56;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:51:28;34.72;33.21;35.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:53:56;34.88;33.66;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:56:24;34.89;33.46;37.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T08:58:51;34.84;33.24;36.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:01:18;34.89;33.49;36.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:03:48;34.93;33.54;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:06:26;34.90;33.52;36.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:08:56;34.97;33.68;36.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:11:24;34.90;33.25;36.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:13:52;34.96;33.56;36.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:16:26;34.95;33.70;36.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:19:11;34.91;33.51;36.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:21:38;34.99;33.78;36.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:24:09;35.06;33.64;36.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:26:37;35.30;34.00;36.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:29:05;35.36;33.96;36.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:31:33;34.54;32.87;36.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:34:03;34.24;32.81;35.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:39:28;33.05;31.09;34.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:42:00;32.04;30.55;33.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:44:30;31.48;29.67;33.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:47:00;30.77;29.11;32.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:49:27;30.54;29.10;31.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:51:59;30.76;29.13;32.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:54:26;31.33;29.71;33.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:56:55;31.96;30.56;33.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T09:59:27;31.50;29.94;32.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:01:58;31.95;30.31;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:04:26;31.59;30.20;33.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:06:58;31.58;30.00;32.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:09:28;31.21;29.48;32.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:12:02;30.91;29.50;32.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:14:32;30.89;29.37;32.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:17:03;30.50;29.04;31.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:19:32;30.24;28.55;33.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:22:04;29.89;28.10;31.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:24:32;29.69;28.46;31.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:27:02;29.82;28.43;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:29:34;29.96;28.76;31.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:32:02;29.97;28.68;31.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:34:28;30.10;28.79;31.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:36:55;30.17;28.92;31.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:39:37;30.29;28.63;31.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:42:49;30.11;28.35;31.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:48:18;29.90;28.41;32.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T10:55:52;30.20;28.70;31.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:01:12;30.26;28.75;32.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:08:58;30.66;29.07;34.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:14:13;30.04;28.70;31.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:19:18;29.60;28.27;31.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:21:57;29.67;28.32;30.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:26:54;29.71;28.32;32.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:29:25;29.86;28.37;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:31:58;29.98;28.78;31.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:34:29;30.18;28.66;31.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:37:02;30.13;28.61;31.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:39:52;30.34;28.70;31.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:42:18;31.01;29.21;32.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:44:45;32.75;30.72;34.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:47:13;32.02;30.29;33.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:49:50;31.08;29.62;34.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:52:17;30.56;29.16;32.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:54:44;30.56;29.29;31.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:57:16;30.62;29.11;32.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T11:59:43;30.49;29.04;32.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-06T12:02:16;30.36;28.62;31.92;;
