sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54557;SDS011;40452;50.080;20.040;2022-07-06T04:01:05;3.85;;;3.00;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:03:30;3.40;;;3.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:05:56;4.07;;;3.03;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:08:21;5.38;;;3.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:10:47;4.18;;;3.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:13:12;3.03;;;2.58;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:15:38;5.53;;;3.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:18:04;4.82;;;3.17;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:20:29;4.07;;;2.75;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:22:55;4.60;;;3.05;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:25:21;5.03;;;3.08;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:27:46;4.28;;;3.28;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:30:12;4.25;;;3.30;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:32:37;3.53;;;3.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:35:03;4.15;;;2.92;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:37:30;3.97;;;3.05;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:39:56;3.60;;;2.90;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:42:21;4.22;;;2.72;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:44:47;4.10;;;3.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:47:13;4.68;;;2.92;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:49:38;3.33;;;2.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:52:04;4.80;;;3.00;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:54:30;3.80;;;3.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:56:56;5.03;;;2.67;;
54557;SDS011;40452;50.080;20.040;2022-07-06T04:59:22;6.60;;;2.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:01:47;4.30;;;2.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:04:13;6.22;;;3.33;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:06:38;4.85;;;2.65;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:09:04;8.23;;;2.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:11:30;5.90;;;2.35;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:13:56;9.05;;;2.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:16:21;3.65;;;2.50;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:18:47;3.25;;;2.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:21:13;5.25;;;2.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:23:38;7.85;;;2.75;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:26:04;6.03;;;2.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:28:30;3.20;;;2.38;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:30:55;2.97;;;2.17;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:33:21;6.72;;;2.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:35:46;6.15;;;2.50;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:38:12;3.90;;;2.50;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:40:38;12.27;;;2.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:43:03;6.63;;;2.97;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:45:29;3.78;;;2.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:47:55;7.22;;;2.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:50:39;3.53;;;2.50;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:53:05;8.57;;;3.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:55:31;3.97;;;2.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T05:57:57;5.50;;;2.90;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:00:23;4.43;;;2.97;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:02:50;4.15;;;3.03;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:05:16;4.78;;;2.88;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:07:42;5.32;;;3.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:10:10;6.63;;;4.03;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:12:37;5.28;;;3.15;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:15:03;4.32;;;3.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:17:29;4.68;;;3.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:19:55;5.55;;;3.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:22:21;5.03;;;3.15;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:24:47;5.25;;;3.28;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:27:12;4.22;;;3.30;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:29:38;9.23;;;3.83;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:32:04;7.15;;;3.30;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:34:30;4.47;;;2.97;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:36:56;5.80;;;3.47;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:39:22;5.30;;;3.38;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:41:48;6.53;;;3.95;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:44:13;5.40;;;3.38;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:46:39;3.33;;;3.00;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:49:05;6.40;;;3.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:51:31;3.63;;;3.05;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:53:57;5.68;;;3.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:56:22;5.78;;;3.55;;
54557;SDS011;40452;50.080;20.040;2022-07-06T06:58:48;5.20;;;3.38;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:01:14;6.80;;;3.28;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:03:39;4.70;;;3.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:06:05;4.40;;;3.45;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:08:31;4.40;;;3.90;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:10:56;4.80;;;3.53;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:13:22;4.82;;;3.58;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:15:48;4.53;;;3.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:18:13;4.25;;;3.05;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:20:39;4.18;;;3.58;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:23:04;6.68;;;3.45;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:25:30;6.18;;;3.22;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:27:55;4.38;;;3.30;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:30:21;3.78;;;2.90;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:32:47;5.30;;;3.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:35:12;3.40;;;2.75;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:37:38;4.53;;;3.05;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:40:04;3.38;;;2.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:42:30;7.55;;;2.85;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:44:56;5.93;;;3.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:47:22;3.33;;;2.63;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:49:48;4.93;;;2.90;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:52:13;4.60;;;2.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:54:41;6.22;;;3.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:57:07;3.72;;;2.83;;
54557;SDS011;40452;50.080;20.040;2022-07-06T07:59:32;2.95;;;2.65;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:01:58;4.88;;;3.08;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:04:24;3.58;;;2.92;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:07:01;5.25;;;2.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:09:29;3.22;;;2.85;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:11:57;4.55;;;2.92;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:14:23;5.10;;;3.15;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:16:49;2.75;;;2.50;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:19:15;4.32;;;2.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:21:41;5.45;;;3.00;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:24:07;3.83;;;2.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:26:33;5.13;;;2.90;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:28:59;5.57;;;2.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:31:25;2.92;;;2.63;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:33:52;5.20;;;2.83;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:36:18;3.90;;;3.30;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:38:44;3.55;;;2.53;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:41:10;2.53;;;2.33;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:43:38;4.18;;;2.63;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:46:04;4.35;;;2.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:48:31;5.70;;;2.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:51:01;6.77;;;2.90;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:53:27;5.60;;;2.72;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:55:53;4.82;;;2.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T08:58:19;3.08;;;2.78;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:00:48;4.68;;;2.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:03:14;4.93;;;2.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:05:40;4.88;;;2.65;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:08:06;10.27;;;5.35;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:10:32;6.70;;;5.57;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:13:04;9.98;;;6.22;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:15:31;8.70;;;7.32;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:17:58;9.93;;;6.88;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:20:24;10.52;;;7.95;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:22:49;8.75;;;5.95;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:25:15;6.35;;;5.28;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:27:45;7.10;;;5.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:30:19;6.85;;;5.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:32:47;5.60;;;5.00;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:38:11;6.18;;;5.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:45:34;7.72;;;5.25;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:48:05;7.93;;;5.55;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:55:28;6.57;;;5.30;;
54557;SDS011;40452;50.080;20.040;2022-07-06T09:57:55;10.63;;;5.45;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:00:20;6.53;;;5.50;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:02:46;8.43;;;5.63;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:05:14;6.75;;;5.88;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:07:42;8.23;;;5.55;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:10:10;6.20;;;5.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:12:36;10.18;;;5.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:15:02;6.80;;;5.72;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:17:29;7.47;;;5.78;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:19:55;6.03;;;5.43;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:22:22;9.57;;;6.03;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:24:47;6.97;;;5.75;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:27:14;8.57;;;5.97;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:29:40;9.35;;;5.82;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:32:06;6.70;;;5.65;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:34:33;7.55;;;5.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:37:01;6.97;;;5.85;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:39:34;8.48;;;6.25;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:42:38;7.47;;;5.68;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:45:04;5.82;;;5.15;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:47:30;7.43;;;5.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:49:58;6.38;;;5.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:52:47;7.22;;;5.35;;
54557;SDS011;40452;50.080;20.040;2022-07-06T10:58:03;6.25;;;5.28;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:00:48;6.78;;;5.55;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:06:15;5.95;;;5.07;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:08:46;6.55;;;4.90;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:11:16;5.80;;;5.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:13:51;6.03;;;4.78;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:16:19;6.07;;;5.00;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:18:47;5.78;;;5.18;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:21:21;6.07;;;5.35;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:23:49;5.78;;;5.18;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:26:16;5.50;;;5.00;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:28:43;5.68;;;4.45;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:31:11;7.43;;;5.07;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:33:37;6.07;;;4.75;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:36:18;9.57;;;4.57;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:38:45;5.55;;;4.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:41:13;5.53;;;4.75;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:43:40;6.97;;;5.05;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:46:27;6.18;;;4.32;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:51:21;4.90;;;4.13;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:53:49;5.28;;;4.32;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:56:17;6.03;;;4.05;;
54557;SDS011;40452;50.080;20.040;2022-07-06T11:58:44;5.60;;;4.15;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:01:12;5.40;;;3.83;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:03:38;4.28;;;3.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:06:12;5.78;;;4.15;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:09:13;4.18;;;3.78;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:11:34;5.18;;;3.63;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:14:02;5.90;;;3.93;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:16:38;4.47;;;3.63;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:19:04;6.90;;;3.78;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:21:31;4.13;;;3.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:23:58;4.07;;;3.67;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:26:24;6.22;;;3.22;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:29:00;5.45;;;3.35;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:34:14;4.95;;;3.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:39:19;6.05;;;3.50;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:41:50;4.63;;;3.30;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:44:47;3.40;;;3.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:47:16;6.47;;;3.65;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:50:03;4.47;;;3.38;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:52:30;3.85;;;2.85;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:54:59;4.40;;;3.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T12:57:25;5.57;;;3.38;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:04:58;4.32;;;3.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:07:27;5.32;;;2.90;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:09:54;3.67;;;3.05;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:12:20;3.95;;;3.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:14:46;5.90;;;3.08;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:17:12;5.93;;;2.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:19:37;3.00;;;2.47;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:22:03;6.82;;;2.55;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:24:29;2.67;;;2.00;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:26:56;6.03;;;2.42;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:29:22;4.07;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:31:48;4.10;;;2.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:34:14;5.30;;;2.30;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:36:39;4.70;;;2.50;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:39:05;4.53;;;2.58;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:41:32;6.05;;;2.47;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:43:58;7.65;;;2.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:46:25;5.15;;;2.50;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:48:55;6.18;;;2.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:51:24;3.33;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:53:51;6.35;;;2.45;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:56:17;7.15;;;2.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T13:58:43;4.82;;;2.03;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:01:09;4.80;;;2.28;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:03:35;3.42;;;2.28;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:06:02;7.43;;;2.47;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:08:29;5.65;;;2.22;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:10:55;6.00;;;2.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:13:21;5.00;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:15:47;4.47;;;2.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:18:14;5.97;;;2.67;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:20:43;6.28;;;3.03;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:23:16;3.78;;;2.65;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:25:45;4.85;;;2.58;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:28:12;6.20;;;2.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:30:39;3.22;;;2.28;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:33:06;7.28;;;2.13;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:35:36;6.57;;;2.30;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:38:04;8.45;;;4.28;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:40:30;48.38;;;18.05;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:42:57;47.25;;;17.77;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:45:23;27.25;;;8.95;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:47:49;16.92;;;7.43;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:50:15;15.73;;;6.47;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:52:41;13.55;;;6.13;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:55:06;14.48;;;4.97;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:57:32;12.93;;;5.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T14:59:58;12.48;;;4.47;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:02:23;13.30;;;4.90;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:04:49;10.25;;;4.03;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:07:15;9.23;;;3.50;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:09:41;9.50;;;3.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:12:07;8.40;;;2.78;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:14:33;7.82;;;3.00;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:16:58;6.00;;;2.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:19:24;10.18;;;2.72;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:21:50;6.20;;;2.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:24:15;5.20;;;2.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:26:41;5.28;;;2.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:29:07;5.35;;;2.35;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:31:33;7.18;;;2.15;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:33:58;3.03;;;1.92;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:36:24;5.43;;;2.22;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:38:49;6.20;;;2.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:41:15;4.35;;;2.15;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:43:41;4.53;;;2.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:46:06;6.05;;;2.00;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:48:35;2.47;;;1.73;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:51:01;3.25;;;1.75;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:53:27;4.00;;;1.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:55:52;3.78;;;1.77;;
54557;SDS011;40452;50.080;20.040;2022-07-06T15:58:20;6.45;;;1.73;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:00:46;6.13;;;1.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:03:11;4.93;;;1.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:05:36;3.05;;;1.73;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:08:02;3.25;;;1.77;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:10:28;3.05;;;1.67;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:12:54;1.95;;;1.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:15:20;3.75;;;1.65;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:17:46;2.88;;;1.77;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:20:12;1.88;;;1.52;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:22:39;2.45;;;1.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:25:08;2.35;;;1.50;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:27:34;2.10;;;1.38;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:30:01;3.00;;;1.55;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:32:28;2.00;;;1.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:34:55;3.40;;;1.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:37:21;3.28;;;1.80;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:39:46;1.77;;;1.38;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:42:12;2.08;;;1.73;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:44:37;7.53;;;2.63;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:47:03;3.58;;;1.60;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:49:29;3.78;;;1.70;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:51:54;4.90;;;1.30;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:54:20;4.00;;;1.95;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:56:45;2.67;;;1.67;;
54557;SDS011;40452;50.080;20.040;2022-07-06T16:59:11;2.60;;;1.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T17:01:36;3.30;;;1.40;;
54557;SDS011;40452;50.080;20.040;2022-07-06T17:04:02;1.73;;;1.17;;
54557;SDS011;40452;50.080;20.040;2022-07-06T17:06:27;2.42;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T17:08:53;2.72;;;1.52;;
54557;SDS011;40452;50.080;20.040;2022-07-06T17:11:20;2.38;;;1.33;;
54557;SDS011;40452;50.080;20.040;2022-07-06T17:13:46;1.75;;;1.20;;
54557;SDS011;40452;50.080;20.040;2022-07-06T17:16:11;2.90;;;1.13;;
54557;SDS011;40452;50.080;20.040;2022-07-06T17:18:37;2.65;;;1.30;;
54557;SDS011;40452;50.080;20.040;2022-07-06T17:21:03;1.95;;;1.30;;
54557;SDS011;40452;50.080;20.040;2022-07-06T17:23:29;1.60;;;1.10;;
54557;SDS011;40452;50.080;20.040;2022-07-06T17:25:55;5.25;;;1.33;;
54557;SDS011;40452;50.080;20.040;2022-07-06T17:28:22;7.65;;;1.15;;
