sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T09:35:37;61.87;33.08;85.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T09:38:07;62.88;44.95;73.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T09:40:36;63.25;46.04;73.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T09:43:12;61.75;48.04;71.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T09:45:42;63.71;46.33;74.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T09:48:11;64.78;46.58;80.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T09:50:43;62.30;47.68;70.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T09:53:12;60.62;47.69;71.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T09:55:43;64.77;49.06;75.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T09:58:11;63.33;45.44;77.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:00:39;63.35;49.05;74.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:03:07;61.89;44.52;74.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:05:37;64.15;47.47;78.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:08:07;64.55;46.96;75.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:10:37;63.42;44.74;72.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:13:06;61.36;44.99;70.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:15:35;65.49;48.01;74.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:18:05;61.26;45.35;70.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:20:37;62.57;43.39;77.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:23:08;63.93;46.41;75.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:25:36;60.36;42.71;72.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:28:04;62.20;45.18;74.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:30:41;63.40;44.16;74.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:33:10;63.60;43.33;75.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:35:41;62.21;41.92;74.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:38:10;60.97;47.11;70.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:40:40;62.45;46.94;78.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:43:31;64.15;46.94;75.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:46:05;60.81;45.68;69.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:48:36;64.22;45.13;73.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:51:05;61.52;46.10;75.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:53:35;75.25;45.46;93.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:56:05;64.34;47.02;76.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T10:58:38;63.69;45.71;85.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:01:07;65.51;47.81;85.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:03:37;63.52;47.51;78.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:06:08;65.20;49.38;83.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:08:52;65.53;45.86;91.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:11:22;63.33;49.06;72.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:23:40;63.13;44.13;80.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:26:09;72.21;47.17;87.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:43:23;64.49;43.55;83.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:45:51;63.57;48.33;80.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:48:18;63.47;48.40;86.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:50:57;65.04;48.62;86.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:53:25;69.46;47.37;83.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:55:53;70.68;63.63;84.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T11:58:23;71.08;62.34;83.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:01:03;70.19;61.51;82.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:03:31;68.06;62.44;77.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:06:01;65.29;50.71;76.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:08:29;62.94;48.46;73.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:10:57;64.40;47.96;82.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:13:26;63.72;50.01;83.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:15:54;63.79;46.11;86.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:18:35;65.10;50.16;81.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:21:04;63.57;47.70;76.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:23:39;63.80;47.15;76.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:26:07;64.53;53.44;72.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:28:36;62.59;45.87;72.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:31:04;62.36;46.21;76.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:33:32;61.46;45.12;71.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:36:13;62.22;47.63;74.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:38:45;62.68;46.94;74.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:41:27;63.42;46.52;71.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:44:06;63.45;45.20;74.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:46:35;64.52;42.32;76.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:49:15;64.11;45.49;76.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:51:55;63.89;44.63;73.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:54:25;65.41;46.95;78.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:57:04;63.36;48.37;75.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T12:59:36;63.88;44.73;76.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:02:06;61.82;47.37;69.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:04:36;62.46;46.29;70.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:07:06;62.68;46.27;74.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:09:34;64.35;45.57;75.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:12:02;60.06;43.52;68.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:14:30;63.54;44.97;75.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:16:59;63.94;48.99;74.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:19:27;65.01;46.76;75.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:21:55;62.04;46.82;68.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:24:22;61.90;45.25;70.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:26:50;59.86;42.76;73.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:29:18;64.78;50.20;77.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:31:46;62.19;45.01;71.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:34:15;63.17;44.40;72.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:36:45;60.23;44.08;70.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:39:13;63.96;44.71;73.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:41:40;64.32;47.96;74.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:44:08;64.82;47.23;75.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:46:40;63.72;44.19;76.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:49:09;66.14;47.35;77.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:51:38;64.11;42.33;80.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:54:07;64.84;48.35;75.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:56:36;62.51;47.09;74.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T13:59:04;64.60;45.68;85.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:01:32;62.18;47.22;73.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:04:00;64.60;48.98;75.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:06:30;64.03;46.69;71.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:09:00;62.17;45.77;69.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:11:28;62.12;50.18;69.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:13:55;65.52;51.84;81.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:16:23;66.19;51.59;82.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:18:51;64.78;51.58;74.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:26:16;62.50;44.57;76.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:38:37;69.94;46.66;94.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:41:05;62.28;51.58;83.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:43:34;62.79;49.37;78.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:46:02;71.99;51.87;94.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:48:30;61.73;50.98;72.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:50:58;63.51;50.21;77.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:53:26;60.46;50.86;67.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:55:54;60.56;50.78;70.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T14:58:22;61.78;53.01;70.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:00:51;63.48;49.54;78.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:03:23;62.52;49.20;72.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:05:51;61.59;48.97;70.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:08:19;63.24;48.16;79.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:10:47;62.18;50.78;71.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:13:15;63.32;44.24;70.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:15:43;63.61;47.72;71.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:18:28;65.09;45.66;73.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:20:55;61.20;48.05;69.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:23:23;64.17;53.79;72.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:25:53;62.96;50.47;74.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:28:22;63.02;50.16;71.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:30:50;64.50;45.15;72.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:33:18;64.18;48.37;72.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:35:48;62.72;47.08;74.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:38:16;63.23;46.26;72.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:40:44;62.35;47.03;73.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:43:15;62.92;45.31;71.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:45:42;61.44;44.28;69.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:48:10;62.03;45.98;72.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:50:38;66.53;51.22;81.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:53:07;61.07;47.15;70.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:55:35;61.81;45.07;77.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T15:58:02;62.79;45.48;78.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:00:30;61.06;44.55;70.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:02:58;61.02;43.85;78.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:05:26;60.36;46.57;69.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:08:02;61.29;45.84;70.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:10:49;63.49;46.07;71.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:13:17;61.34;47.19;75.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:15:46;59.51;44.59;75.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:18:13;60.72;42.05;71.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:20:41;61.90;43.95;72.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:23:09;61.52;46.23;70.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:25:37;61.77;45.41;74.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:28:06;59.79;43.13;68.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:30:34;62.80;47.21;71.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:33:01;61.04;47.24;78.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:35:30;61.28;46.35;71.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:37:58;59.54;44.41;68.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:40:25;61.39;46.43;70.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:42:53;58.73;43.47;69.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:45:22;57.91;43.07;68.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:47:49;61.54;43.67;70.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:50:19;60.84;44.15;76.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:52:47;60.53;46.08;70.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:55:15;61.64;47.13;71.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T16:57:43;62.58;44.53;70.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:00:12;61.68;45.28;71.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:02:41;58.48;42.71;73.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:05:10;60.33;47.18;68.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:07:37;60.70;46.14;69.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:10:06;62.16;45.09;70.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:12:36;61.96;47.29;70.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:15:05;61.81;45.60;71.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:17:32;63.10;44.83;72.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:20:02;61.86;44.76;70.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:22:30;63.50;47.66;76.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:24:57;60.08;45.62;67.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:27:25;59.86;42.48;69.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:29:53;60.34;43.88;70.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:32:20;61.20;42.68;70.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:34:48;62.80;45.12;70.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:37:17;61.00;44.28;69.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:39:45;61.53;42.39;73.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:42:12;59.88;38.81;69.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:44:41;58.72;39.38;69.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:47:08;57.91;40.93;68.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:49:36;61.65;45.19;75.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:52:04;64.44;47.58;76.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:54:40;72.91;44.95;94.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:57:08;61.93;43.94;69.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T17:59:36;62.64;48.23;74.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:02:04;62.82;43.01;77.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:04:32;59.59;42.14;70.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:07:00;57.24;41.49;70.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:09:27;61.98;43.54;72.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:11:56;60.38;45.33;74.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:14:24;60.02;42.79;75.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:16:51;60.00;44.13;70.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:19:19;60.08;43.08;71.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:21:47;59.84;42.82;69.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:24:15;58.28;41.82;68.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:26:43;59.41;43.22;70.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:29:12;59.78;43.84;71.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:31:40;59.18;45.06;78.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:34:08;59.09;45.78;72.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:36:35;58.90;41.66;67.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:39:04;60.71;44.14;70.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:41:32;56.79;39.80;66.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:43:59;57.87;41.46;69.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:46:28;58.72;39.31;71.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:48:56;57.61;41.80;65.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:51:24;60.24;37.74;71.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:53:51;59.20;42.04;71.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:56:21;57.67;43.34;66.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T18:58:48;58.22;39.16;72.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:01:18;58.79;40.69;69.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:03:47;57.78;39.11;69.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:06:16;56.92;39.74;66.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:08:45;53.96;37.26;65.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:11:13;56.47;40.20;68.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:13:45;58.88;41.57;69.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:16:13;58.14;42.25;69.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:18:41;57.37;45.48;64.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:21:10;57.99;45.37;68.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:23:38;62.90;47.60;76.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:26:06;57.12;40.04;65.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:28:33;61.56;42.51;74.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:31:03;59.43;42.74;68.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:33:31;60.20;41.53;70.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:35:58;55.52;39.16;65.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:38:28;54.71;38.71;65.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:40:55;62.28;38.48;74.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:43:23;59.14;43.32;69.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:45:51;57.87;40.27;70.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:48:19;58.54;39.47;73.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:50:47;58.51;39.97;67.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:53:15;58.64;41.33;68.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:55:44;57.43;40.57;70.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T19:58:11;60.02;41.24;69.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:00:39;56.73;38.62;66.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:03:08;57.73;37.74;70.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:05:36;60.65;40.61;69.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:08:04;57.48;38.00;66.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:10:31;56.47;39.08;67.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:13:01;53.05;37.82;66.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:15:29;54.44;36.92;65.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:17:56;57.45;40.39;68.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:20:25;58.99;40.18;69.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:22:52;54.40;36.06;67.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:25:20;57.59;36.54;71.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:27:48;55.49;37.67;65.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:30:20;58.29;37.78;72.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:32:48;61.04;38.56;69.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:35:15;56.13;39.63;67.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:37:43;57.52;37.73;68.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:40:11;59.23;40.43;69.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:42:39;58.00;40.99;69.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-07-06T20:45:19;58.26;37.76;68.97;;
