sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11777;SDS011;5946;51.770;8.548;2022-07-06T00:01:14;3.73;;;2.07;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:03:41;4.20;;;2.23;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:06:08;4.23;;;2.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:08:34;4.13;;;1.87;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:11:00;4.30;;;1.97;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:13:26;4.93;;;2.07;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:15:52;3.73;;;2.07;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:18:19;4.33;;;2.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:20:45;3.70;;;2.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:23:11;5.13;;;2.33;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:25:37;8.63;;;2.37;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:28:03;5.83;;;2.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:30:29;2.80;;;2.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:32:55;4.40;;;2.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:35:23;5.70;;;2.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:37:49;6.23;;;2.47;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:40:14;3.20;;;2.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:42:41;4.10;;;2.27;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:45:07;9.87;;;2.27;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:47:34;5.70;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:50:00;5.63;;;2.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:52:47;7.37;;;2.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:55:13;7.37;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T00:57:40;4.87;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:00:07;4.53;;;2.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:02:33;5.77;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:05:00;5.97;;;2.57;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:07:26;4.43;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:09:52;4.47;;;2.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:12:18;4.77;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:14:44;3.23;;;2.47;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:17:10;6.47;;;2.57;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:19:38;5.63;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:22:04;5.93;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:24:30;4.00;;;2.53;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:26:56;4.37;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:29:23;6.40;;;2.67;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:31:49;3.30;;;2.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:34:18;5.47;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:36:45;4.07;;;2.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:39:11;5.70;;;2.83;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:41:37;3.77;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:44:03;5.47;;;3.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:46:29;4.60;;;2.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:48:56;2.70;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:51:22;3.37;;;2.67;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:53:48;4.97;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:56:14;6.20;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T01:58:40;4.40;;;3.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:01:10;6.83;;;2.83;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:03:36;6.73;;;3.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:06:03;3.63;;;3.13;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:08:30;5.53;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:10:56;6.30;;;3.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:13:22;7.20;;;3.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:15:48;3.67;;;3.37;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:18:14;6.07;;;3.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:20:40;5.77;;;3.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:23:06;6.27;;;3.47;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:25:32;4.43;;;2.73;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:27:58;5.60;;;3.57;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:30:24;5.57;;;3.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:32:50;5.83;;;3.17;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:35:16;3.90;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:37:42;4.33;;;3.27;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:40:08;5.43;;;3.57;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:42:34;6.07;;;3.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:45:00;3.53;;;3.23;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:47:26;6.00;;;3.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:49:52;7.10;;;3.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:52:18;5.20;;;3.33;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:54:44;5.83;;;3.53;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:57:10;8.93;;;3.63;;
11777;SDS011;5946;51.770;8.548;2022-07-06T02:59:36;6.03;;;3.57;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:02:03;5.03;;;3.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:04:29;4.90;;;3.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:06:55;5.53;;;3.43;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:09:21;4.80;;;3.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:11:47;5.60;;;3.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:14:13;6.73;;;3.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:16:39;3.30;;;3.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:19:05;5.23;;;3.17;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:21:31;4.13;;;3.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:23:56;3.70;;;3.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:26:22;5.53;;;3.27;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:28:48;5.13;;;3.53;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:31:14;7.90;;;3.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:33:40;5.87;;;3.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:36:06;5.93;;;3.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:38:33;6.23;;;3.57;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:40:59;10.53;;;3.67;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:43:25;6.03;;;3.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:45:51;6.00;;;3.23;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:48:17;9.80;;;3.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:50:43;7.60;;;3.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:53:09;7.30;;;3.33;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:55:35;6.27;;;3.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T03:58:01;5.83;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:00:27;3.63;;;2.87;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:02:53;4.50;;;2.83;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:05:19;5.83;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:07:49;7.33;;;3.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:10:15;6.00;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:12:42;5.40;;;2.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:15:09;12.13;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:17:35;4.43;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:20:16;4.23;;;2.63;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:22:42;7.40;;;2.67;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:25:08;4.73;;;2.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:27:34;8.40;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:30:01;5.27;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:32:27;7.67;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:34:53;4.50;;;3.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:37:19;6.13;;;3.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:39:44;7.50;;;3.13;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:42:10;5.40;;;2.93;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:44:36;4.63;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:47:02;4.17;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:49:28;6.43;;;3.23;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:51:54;12.47;;;3.23;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:54:20;5.33;;;3.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:56:46;8.23;;;3.03;;
11777;SDS011;5946;51.770;8.548;2022-07-06T04:59:13;5.17;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:01:39;5.60;;;3.07;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:04:05;5.47;;;3.13;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:06:31;6.07;;;3.23;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:08:57;4.47;;;2.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:11:24;6.63;;;2.67;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:13:51;6.73;;;2.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:16:17;8.53;;;3.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:18:43;8.13;;;2.93;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:21:09;3.73;;;2.33;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:23:35;7.97;;;3.13;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:26:01;4.00;;;2.47;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:28:27;3.20;;;2.57;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:30:53;5.90;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:33:19;5.97;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:35:45;6.70;;;2.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:38:11;6.47;;;2.27;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:40:37;4.20;;;2.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:43:03;5.57;;;2.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:45:29;4.60;;;2.13;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:47:55;4.17;;;2.17;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:50:39;6.67;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:53:06;5.67;;;2.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:55:32;5.33;;;2.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T05:57:58;3.93;;;2.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:00:25;5.00;;;2.17;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:02:52;6.03;;;2.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:05:18;7.07;;;2.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:07:44;6.37;;;2.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:10:16;6.50;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:12:42;4.20;;;2.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:15:09;7.80;;;2.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:17:35;5.47;;;2.13;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:20:02;3.93;;;1.63;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:22:28;2.40;;;1.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:24:54;5.40;;;1.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:27:20;4.67;;;2.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:29:45;6.47;;;2.53;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:32:12;7.33;;;2.17;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:34:38;6.47;;;2.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:37:04;7.17;;;2.37;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:39:30;4.53;;;2.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:41:56;5.00;;;2.07;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:44:22;6.90;;;2.43;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:46:49;7.67;;;2.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:49:15;5.60;;;2.03;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:51:41;7.38;;;2.22;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:54:07;7.97;;;2.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:56:33;6.57;;;2.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T06:58:59;5.63;;;2.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:01:27;6.37;;;2.47;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:03:53;6.53;;;2.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:06:20;4.90;;;2.33;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:08:46;6.00;;;2.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:11:12;6.13;;;2.53;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:13:38;5.87;;;2.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:16:05;10.17;;;3.03;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:18:31;11.40;;;3.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:20:57;6.97;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:23:23;5.47;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:25:49;9.20;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:28:15;7.43;;;2.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:30:41;7.33;;;2.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:33:07;8.17;;;3.27;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:35:33;5.37;;;2.77;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:37:59;4.70;;;2.43;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:40:25;8.20;;;2.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:42:52;5.97;;;2.63;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:45:18;5.00;;;2.73;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:47:44;6.23;;;2.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:50:10;9.43;;;2.77;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:52:36;6.70;;;2.43;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:55:02;6.10;;;2.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:57:28;8.70;;;2.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T07:59:54;3.13;;;2.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:02:19;5.70;;;1.87;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:04:45;6.40;;;1.97;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:07:11;3.23;;;1.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:09:37;5.77;;;1.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:12:03;4.57;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:14:29;4.93;;;1.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:16:56;2.80;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:19:22;2.93;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:21:48;6.63;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:24:14;2.63;;;1.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:26:40;4.60;;;1.57;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:29:06;3.87;;;1.43;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:31:32;4.20;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:33:59;6.83;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:36:25;6.97;;;1.77;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:38:51;6.40;;;1.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:41:17;4.30;;;1.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:43:44;7.43;;;1.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:46:11;5.53;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:48:39;5.10;;;1.13;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:51:06;5.20;;;1.43;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:53:32;5.90;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:55:58;2.40;;;0.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T08:58:24;3.93;;;1.03;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:00:51;5.97;;;1.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:03:17;2.57;;;0.97;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:05:44;5.43;;;0.87;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:08:11;6.67;;;1.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:10:37;2.60;;;1.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:13:07;3.60;;;0.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:15:33;2.13;;;0.93;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:18:00;3.50;;;1.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:20:26;3.17;;;0.83;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:22:59;4.80;;;0.97;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:25:25;2.60;;;0.97;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:27:51;3.67;;;1.37;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:30:19;5.13;;;1.43;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:32:46;3.57;;;1.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:38:07;2.37;;;0.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:40:37;3.53;;;1.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:43:14;3.93;;;1.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:45:41;4.67;;;1.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:48:11;3.80;;;1.13;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:50:38;3.00;;;1.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:53:05;4.63;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:55:31;10.40;;;1.87;;
11777;SDS011;5946;51.770;8.548;2022-07-06T09:57:56;2.50;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:00:22;5.13;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:02:49;5.17;;;1.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:05:16;3.10;;;1.50;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:07:43;5.23;;;1.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:10:11;3.33;;;1.47;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:12:37;2.90;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:15:04;3.23;;;1.27;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:17:31;4.43;;;1.47;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:19:57;3.03;;;1.13;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:22:23;4.87;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:24:49;3.40;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:27:16;4.83;;;1.23;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:29:42;2.37;;;1.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:32:08;5.43;;;1.23;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:34:34;2.87;;;1.37;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:37:01;3.30;;;1.17;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:39:32;2.33;;;1.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:45:01;4.73;;;1.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:47:27;7.87;;;1.40;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:49:53;3.23;;;1.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:52:47;2.03;;;0.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T10:57:57;7.40;;;1.00;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:00:23;6.47;;;0.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:02:49;2.20;;;1.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:08:03;5.23;;;1.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:10:35;5.10;;;1.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:13:24;2.67;;;1.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:15:50;2.23;;;0.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:18:18;4.97;;;1.30;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:21:10;3.30;;;1.13;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:23:30;2.53;;;1.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:25:57;3.50;;;1.20;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:28:23;6.03;;;0.95;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:30:50;3.15;;;0.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:33:30;3.40;;;0.95;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:38:41;3.10;;;0.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:41:07;3.80;;;1.10;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:43:33;1.80;;;0.88;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:45:59;2.63;;;0.88;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:48:25;3.80;;;1.05;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:50:58;4.05;;;1.02;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:53:24;3.33;;;0.85;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:55:50;6.13;;;0.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T11:58:17;2.80;;;0.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:01:02;1.55;;;0.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:03:28;2.50;;;0.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:05:54;11.52;;;1.13;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:08:20;11.18;;;1.25;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:10:46;3.67;;;0.88;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:13:12;1.88;;;0.75;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:15:38;2.47;;;0.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:18:04;5.03;;;0.85;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:20:30;0.98;;;0.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:23:05;1.55;;;0.95;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:25:32;1.75;;;0.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:27:58;3.80;;;0.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:30:24;1.95;;;0.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:33:35;2.47;;;0.90;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:35:36;2.03;;;0.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:38:03;4.05;;;0.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:40:28;2.67;;;0.80;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:42:55;1.27;;;0.60;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:45:26;2.50;;;0.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:50:34;2.53;;;0.85;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:53:01;2.75;;;0.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:55:27;3.60;;;0.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T12:57:53;1.38;;;0.77;;
11777;SDS011;5946;51.770;8.548;2022-07-06T13:00:20;2.65;;;0.82;;
11777;SDS011;5946;51.770;8.548;2022-07-06T13:02:47;2.75;;;0.73;;
11777;SDS011;5946;51.770;8.548;2022-07-06T13:05:18;3.35;;;0.70;;
11777;SDS011;5946;51.770;8.548;2022-07-06T13:07:52;1.67;;;0.73;;
11777;SDS011;5946;51.770;8.548;2022-07-06T13:10:18;1.45;;;0.63;;
11777;SDS011;5946;51.770;8.548;2022-07-06T13:12:44;4.18;;;0.80;;
