sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-07-06T00:01:57;30.71;28.05;40.74;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:04:23;52.90;28.10;69.54;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:06:52;46.52;28.17;63.01;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:09:19;32.15;28.70;39.35;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:11:47;31.62;28.43;43.15;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:14:14;54.52;28.99;70.49;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:16:41;31.73;28.05;38.63;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:19:08;30.58;28.23;41.06;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:21:34;32.20;28.30;44.29;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:24:01;29.99;27.52;37.98;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:26:28;30.60;27.99;37.88;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:28:56;31.57;28.46;37.99;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:31:23;30.63;27.92;39.82;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:33:49;31.69;27.97;49.25;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:36:16;29.98;27.44;36.83;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:38:43;30.29;27.70;38.62;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:41:09;29.75;27.68;38.41;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:43:50;31.19;27.16;39.04;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:46:18;30.15;27.70;37.74;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:48:45;32.16;28.63;44.03;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:51:12;32.89;28.31;43.40;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:53:40;31.79;28.07;49.30;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:56:09;32.40;28.54;46.32;;
67900;Laerm;54700;51.796;10.956;2022-07-06T00:58:36;42.40;28.20;54.78;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:01:02;34.29;29.05;47.52;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:03:32;34.61;29.00;52.76;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:05:58;47.26;31.25;60.90;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:08:25;33.00;28.87;41.50;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:10:52;32.71;28.60;47.73;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:13:18;30.54;27.91;38.30;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:15:45;51.20;27.92;67.76;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:18:12;49.16;28.73;64.42;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:20:41;34.96;29.56;48.11;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:23:07;32.29;28.96;39.63;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:25:34;32.20;28.62;40.76;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:28:01;31.82;27.99;41.11;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:30:28;33.07;27.89;51.94;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:32:54;33.21;29.90;46.17;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:35:22;55.28;29.47;71.91;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:37:51;33.24;28.68;48.91;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:40:17;40.60;28.55;59.37;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:42:44;56.31;30.03;71.46;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:45:11;35.03;29.05;60.05;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:47:37;37.65;27.98;59.15;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:50:06;51.74;29.03;67.67;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:52:33;51.44;28.67;63.80;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:55:02;54.73;29.72;68.68;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:57:29;39.45;28.21;58.33;;
67900;Laerm;54700;51.796;10.956;2022-07-06T01:59:55;40.22;29.00;57.86;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:02:22;47.53;28.92;62.00;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:04:48;44.81;29.83;59.18;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:07:15;44.13;30.19;59.63;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:09:42;49.88;30.85;63.65;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:12:10;45.14;31.22;62.42;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:14:36;45.58;32.99;60.44;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:17:03;52.92;32.66;68.20;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:19:30;49.62;33.01;64.96;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:21:57;58.12;33.68;75.43;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:24:23;53.87;32.98;69.42;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:26:50;53.53;33.62;66.10;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:29:18;53.66;32.53;67.92;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:31:45;53.09;31.90;68.16;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:34:11;54.39;32.53;67.04;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:36:38;43.36;31.95;57.74;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:39:05;57.62;33.60;70.32;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:41:32;49.87;32.91;64.07;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:43:58;45.29;31.50;63.93;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:46:26;51.44;31.88;66.01;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:48:53;54.15;32.50;69.55;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:51:19;55.92;34.76;66.25;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:53:46;56.71;33.33;70.46;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:56:13;61.40;33.86;76.79;;
67900;Laerm;54700;51.796;10.956;2022-07-06T02:58:39;50.06;33.64;66.07;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:01:06;54.77;33.40;67.70;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:03:34;37.16;31.45;50.96;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:06:01;54.97;31.98;68.86;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:08:27;56.23;32.71;70.32;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:10:54;54.98;32.66;70.27;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:13:21;56.52;33.76;67.67;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:15:47;57.14;33.17;70.94;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:18:16;57.78;33.10;69.26;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:20:44;54.98;33.90;68.33;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:23:11;62.28;39.61;73.66;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:25:37;54.42;33.93;68.57;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:28:04;58.21;34.53;71.89;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:30:31;55.44;34.39;66.14;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:32:57;59.30;34.72;73.72;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:35:24;57.94;37.37;69.21;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:37:52;56.83;35.69;68.70;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:40:19;60.01;40.62;70.14;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:42:46;62.43;38.32;77.31;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:45:12;61.52;38.72;71.24;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:47:39;60.82;38.57;71.92;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:50:07;63.37;38.58;74.49;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:52:34;60.57;44.36;70.90;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:55:08;61.15;34.50;71.91;;
67900;Laerm;54700;51.796;10.956;2022-07-06T03:57:35;59.91;35.97;71.93;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:00:02;61.33;36.30;78.89;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:02:29;58.78;34.45;71.49;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:04:56;61.73;37.80;71.73;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:07:22;59.98;35.08;70.61;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:09:49;60.14;39.68;69.99;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:12:17;64.08;42.21;77.72;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:14:44;62.65;35.88;78.32;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:17:11;60.04;36.92;72.65;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:19:55;60.79;37.94;73.87;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:22:21;60.08;37.19;68.94;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:24:48;59.81;38.79;70.96;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:27:15;60.47;36.63;73.40;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:29:43;62.42;40.27;72.68;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:32:09;62.34;38.95;73.09;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:34:36;63.73;39.12;75.92;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:37:03;59.56;35.58;70.49;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:39:29;61.58;37.11;72.43;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:41:57;61.34;36.07;71.77;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:44:24;62.23;44.63;74.97;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:46:52;62.18;39.63;71.65;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:49:19;62.74;43.89;73.36;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:51:45;64.29;39.75;77.03;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:54:12;62.13;44.69;70.28;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:56:39;64.12;47.03;73.75;;
67900;Laerm;54700;51.796;10.956;2022-07-06T04:59:07;64.40;44.38;75.97;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:01:40;63.20;43.03;74.86;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:04:08;64.69;39.30;73.82;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:06:35;64.00;44.16;74.11;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:09:02;63.21;46.03;75.70;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:11:29;63.37;49.83;77.28;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:13:56;65.53;38.05;78.91;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:16:23;63.53;44.09;73.47;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:18:50;62.32;39.93;71.71;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:21:18;62.14;37.97;74.95;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:23:45;64.86;47.42;72.25;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:26:11;62.75;43.36;69.96;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:28:38;62.89;42.02;70.16;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:31:05;63.54;44.07;73.41;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:33:32;62.29;45.44;73.87;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:35:59;64.27;44.59;74.69;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:38:27;64.52;46.19;74.60;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:40:54;63.37;47.61;77.70;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:43:20;62.73;43.49;71.41;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:45:51;63.02;48.23;70.03;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:48:18;64.46;46.10;76.33;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:51:03;65.36;50.70;73.67;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:53:37;63.88;44.63;74.69;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:56:05;66.01;50.95;78.33;;
67900;Laerm;54700;51.796;10.956;2022-07-06T05:58:34;62.85;48.48;73.67;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:01:03;63.27;48.53;74.02;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:03:35;60.60;46.39;75.51;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:06:02;62.72;47.74;74.41;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:08:30;65.63;50.45;80.13;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:11:01;63.14;44.42;74.01;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:13:28;59.17;39.47;69.08;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:15:55;64.55;41.12;77.68;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:18:22;63.10;45.09;71.97;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:20:51;64.32;50.11;74.88;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:23:18;62.92;45.16;73.48;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:25:45;60.03;42.45;68.87;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:28:14;61.98;42.11;70.66;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:30:42;61.78;44.66;71.29;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:33:10;62.21;43.61;75.78;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:35:41;62.30;41.80;72.22;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:38:09;62.87;41.55;73.21;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:40:35;61.75;43.67;70.21;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:43:03;64.41;46.98;73.55;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:45:37;62.17;43.86;71.07;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:48:04;65.18;43.34;80.83;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:50:31;62.34;44.37;70.30;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:53:02;62.37;45.36;70.92;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:55:36;61.24;46.45;70.55;;
67900;Laerm;54700;51.796;10.956;2022-07-06T06:58:03;64.46;45.94;75.64;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:00:30;64.03;45.50;72.30;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:02:58;62.62;44.71;72.72;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:05:26;61.45;50.59;69.80;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:07:53;63.22;50.25;75.82;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:10:25;63.71;50.20;73.90;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:12:55;61.62;49.05;71.36;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:15:22;63.24;48.81;71.77;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:17:50;63.31;42.09;73.35;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:20:19;65.79;46.80;77.34;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:22:49;63.06;44.84;76.24;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:25:25;61.52;42.60;73.81;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:27:53;64.08;48.26;75.08;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:30:21;63.37;44.88;73.92;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:32:48;61.87;44.97;70.28;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:35:16;63.64;48.28;74.32;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:37:52;61.79;46.43;74.93;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:40:24;65.42;52.25;76.51;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:42:55;64.28;47.16;74.65;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:45:25;64.05;51.18;75.07;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:47:55;60.96;39.96;73.18;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:50:29;63.42;43.43;76.42;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:53:01;62.31;45.68;74.04;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:55:34;59.39;45.03;69.62;;
67900;Laerm;54700;51.796;10.956;2022-07-06T07:58:01;64.16;48.04;75.12;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:00:28;65.21;47.80;78.31;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:02:56;63.41;49.94;71.33;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:05:25;63.51;47.99;71.34;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:07:53;63.15;41.17;77.43;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:10:27;63.12;44.47;74.22;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:12:54;61.66;43.00;69.88;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:15:21;62.90;42.55;75.75;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:17:50;62.34;46.21;70.42;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:20:17;62.97;44.67;71.85;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:22:47;63.98;44.64;75.96;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:25:14;63.02;42.18;75.15;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:27:45;62.11;43.76;71.96;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:30:12;62.89;44.39;75.72;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:32:40;64.78;51.10;73.92;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:35:08;63.27;50.48;72.50;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:37:35;62.49;46.61;71.78;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:40:03;63.40;41.64;74.46;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:42:32;63.31;53.47;69.27;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:45:02;65.16;51.71;74.93;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:47:30;62.98;48.02;72.82;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:49:58;61.89;40.86;70.58;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:52:25;63.91;46.95;75.46;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:54:52;61.22;40.25;69.28;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:57:19;60.85;41.05;70.64;;
67900;Laerm;54700;51.796;10.956;2022-07-06T08:59:47;63.35;43.35;74.29;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:02:16;62.44;45.13;74.91;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:04:47;61.53;41.28;72.72;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:07:17;63.22;42.44;74.12;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:09:45;65.65;42.75;76.82;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:12:12;59.89;43.69;69.63;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:14:42;64.77;42.17;81.46;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:17:11;65.95;45.30;81.09;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:19:40;63.56;42.71;74.58;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:22:24;62.48;40.65;71.23;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:24:52;63.28;50.12;71.75;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:27:26;61.66;43.68;69.70;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:29:59;62.15;43.03;70.47;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:32:42;63.04;48.25;72.16;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:35:21;63.88;49.45;73.52;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:37:59;64.58;50.16;81.94;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:40:34;78.51;51.18;98.80;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:43:18;61.90;43.31;78.07;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:45:59;64.12;45.93;80.03;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:48:27;64.63;44.08;74.54;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:50:58;67.42;51.01;80.59;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:53:30;67.06;48.12;81.82;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:56:18;63.05;40.89;73.35;;
67900;Laerm;54700;51.796;10.956;2022-07-06T09:59:12;62.37;44.41;71.04;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:01:43;64.46;45.05;74.88;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:04:12;63.56;46.70;72.78;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:06:44;63.80;47.77;78.33;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:09:11;62.65;40.79;70.33;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:11:40;61.14;41.58;71.64;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:14:07;61.95;43.08;71.01;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:16:35;67.01;53.22;80.03;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:19:05;60.80;41.67;69.74;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:21:33;60.55;42.51;70.20;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:24:06;61.93;43.31;74.90;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:26:34;62.71;44.79;78.41;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:29:05;65.05;48.36;76.61;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:31:34;61.64;48.87;73.81;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:34:03;65.76;48.06;80.28;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:36:31;63.27;41.87;69.10;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:39:07;64.77;48.70;77.86;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:41:50;62.28;49.04;70.08;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:44:19;64.06;41.29;80.60;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:46:58;62.64;48.60;74.08;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:49:26;62.78;43.34;75.57;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:51:59;62.59;48.68;77.09;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:54:39;63.34;42.59;74.06;;
67900;Laerm;54700;51.796;10.956;2022-07-06T10:57:10;61.24;40.52;74.37;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:00:00;69.86;54.02;85.95;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:02:38;60.80;42.52;71.33;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:05:10;62.73;43.51;73.09;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:07:48;62.86;48.57;69.95;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:10:17;63.88;41.86;74.11;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:12:44;61.56;43.75;72.93;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:15:11;63.15;45.93;75.57;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:17:38;62.08;44.01;76.65;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:20:09;63.14;44.74;72.34;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:22:38;60.59;44.57;71.31;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:25:08;62.03;44.53;73.62;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:27:39;66.24;51.25;78.17;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:30:07;63.26;39.89;74.78;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:32:37;65.20;44.61;82.59;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:35:05;64.11;50.43;75.68;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:37:32;63.02;49.77;73.46;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:40:06;63.14;44.94;79.02;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:42:37;63.25;49.00;71.47;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:45:07;61.96;40.97;75.22;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:47:36;68.50;46.46;85.97;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:50:19;62.21;42.83;71.33;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:52:49;63.59;46.83;73.80;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:55:16;61.84;46.28;76.58;;
67900;Laerm;54700;51.796;10.956;2022-07-06T11:57:44;65.35;41.23;78.02;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:00:18;61.73;41.36;72.72;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:02:58;63.23;41.56;76.41;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:05:29;64.17;48.83;74.01;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:08:03;64.23;50.26;72.24;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:10:35;62.55;43.19;70.19;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:13:10;61.11;43.26;74.10;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:15:44;61.05;39.82;70.03;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:18:16;61.66;41.39;69.57;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:20:43;62.53;39.74;74.71;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:23:12;64.07;43.51;74.33;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:25:39;62.13;42.84;69.38;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:28:21;63.86;43.95;77.45;;
67900;Laerm;54700;51.796;10.956;2022-07-06T12:30:48;63.24;43.69;78.14;;
