sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-07-06T05:15:58;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:18:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:20:07;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:22:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:24:13;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:26:16;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:28:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:30:23;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:32:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:34:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:36:33;2.33;;1.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:38:37;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:40:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:42:44;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:44:47;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:46:49;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:48:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:51:15;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:53:18;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:55:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:57:23;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T05:59:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:01:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:03:33;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:05:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:07:41;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:09:44;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:11:47;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:13:50;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:15:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:17:56;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:19:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:22:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:24:08;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:26:11;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:28:16;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:30:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:32:22;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:34:25;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:36:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:38:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:40:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:42:40;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:44:43;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:46:46;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:48:49;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:50:52;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:52:55;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:54:59;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:57:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T06:59:05;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:01:18;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:05:24;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:07:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:09:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:11:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:13:40;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:15:43;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:17:46;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:19:49;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:21:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:23:55;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:25:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:28:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:30:07;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:32:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:34:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:36:17;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:38:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:40:26;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:42:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:44:34;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:46:36;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:48:40;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:50:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:52:46;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:54:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:57:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T07:59:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:01:21;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:03:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:05:27;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:07:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:09:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:11:37;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:13:41;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:15:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:17:49;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:19:52;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:21:55;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:23:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:26:03;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:28:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:30:10;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:32:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:34:39;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:36:44;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:38:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:40:51;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:42:54;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:44:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:47:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:49:07;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:53:16;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:55:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:57:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T08:59:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:01:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:03:34;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:05:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:07:46;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:10:01;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:12:08;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:14:13;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:16:16;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:18:39;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:20:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:22:48;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:24:51;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:26:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:29:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:31:06;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:33:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:35:21;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:37:25;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:39:33;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:43:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:45:43;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:47:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:49:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:51:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:54:05;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:56:11;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T09:58:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:00:43;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:02:46;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:04:56;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:07:00;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:09:05;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:11:15;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:13:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:15:24;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:17:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:19:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:21:36;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:23:42;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:25:45;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:27:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:31:58;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:34:04;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:36:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:38:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:40:15;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:42:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:44:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:46:51;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:48:55;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:50:59;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:53:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:55:22;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T10:57:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:00:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:02:14;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:04:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:06:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:08:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:10:49;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:12:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:15:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:17:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:19:13;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:21:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:23:22;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:25:26;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:27:29;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:29:32;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:31:40;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:33:47;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:35:52;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:38:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:40:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:42:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:44:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:46:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:48:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:50:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:53:00;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:55:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:57:07;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T11:59:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:01:15;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:03:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:07:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:09:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:11:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:13:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:15:54;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:17:57;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:20:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:22:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:24:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:26:21;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:28:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:30:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:32:39;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:34:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:36:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:38:51;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:40:55;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:42:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:45:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:47:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:49:14;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:51:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:53:24;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:55:30;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:57:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T12:59:47;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:01:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:04:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:06:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:08:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:10:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:12:21;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:14:24;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:16:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:18:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:20:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:22:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:24:45;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:26:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:28:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:30:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:33:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:35:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:37:07;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:39:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:41:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:43:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:45:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:47:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:49:28;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:51:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:53:36;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:55:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:57:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T13:59:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:01:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:03:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:05:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:08:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:10:08;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:12:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:14:15;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:16:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:18:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:20:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:22:30;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:24:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:26:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:28:42;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:30:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:32:49;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:34:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:36:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:38:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:41:01;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:43:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:45:07;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:47:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:49:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:51:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:53:27;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:55:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:57:35;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T14:59:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:01:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:03:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:05:51;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:07:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:09:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:12:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:14:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:16:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:18:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:20:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:22:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:24:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:26:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-06T15:28:28;4.75;;3.75;;;;;;;
