sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
487;SDS011;16586;48.976;9.584;2022-07-06T00:00:06;1.27;;;0.60;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:02:35;1.30;;;0.77;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:05:02;1.20;;;0.70;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:07:29;1.08;;;0.60;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:09:57;2.10;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:12:24;1.30;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:14:51;1.70;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:17:18;1.70;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:19:45;1.58;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:22:12;1.57;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:24:39;1.80;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:27:08;1.45;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:29:35;1.38;;;0.88;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:32:02;2.50;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:34:29;1.08;;;0.77;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:36:56;1.30;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:39:23;1.10;;;0.75;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:41:54;2.10;;;1.08;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:44:22;1.70;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:46:49;1.17;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:49:17;1.42;;;0.88;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:51:57;1.00;;;0.70;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:54:26;1.58;;;0.85;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:56:56;1.15;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T00:59:28;1.50;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:01:55;1.40;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:04:22;1.10;;;0.73;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:06:49;1.50;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:09:16;2.00;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:11:43;2.40;;;1.08;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:14:11;1.30;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:16:41;1.57;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:19:09;1.60;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:21:38;1.20;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:24:06;1.50;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:26:33;2.00;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:29:00;1.30;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:31:28;1.40;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:33:55;2.00;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:36:23;1.60;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:38:52;1.40;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:41:22;1.60;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:43:49;1.60;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:46:16;1.67;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:48:44;1.42;;;0.70;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:51:11;1.45;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:53:38;1.30;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:56:07;1.50;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T01:58:35;1.50;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:01:06;1.60;;;0.93;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:03:33;1.70;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:06:00;1.75;;;1.08;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:08:27;1.90;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:10:55;1.70;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:13:25;1.40;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:15:52;1.95;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:18:19;2.60;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:20:46;1.30;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:23:13;1.20;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:25:40;1.48;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:28:12;2.30;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:30:40;2.13;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:33:07;1.75;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:35:44;1.25;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:38:11;1.50;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:40:38;1.75;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:43:06;1.57;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:45:32;3.00;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:48:01;2.17;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:50:28;1.13;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:52:55;1.27;;;1.05;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:55:57;1.60;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T02:58:35;1.50;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:01:17;2.40;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:03:45;1.95;;;1.05;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:06:13;1.42;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:08:40;1.50;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:11:07;2.20;;;1.25;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:13:34;1.27;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:16:01;1.20;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:18:29;1.30;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:20:57;1.30;;;0.95;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:23:24;1.20;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:25:51;1.92;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:28:18;1.35;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:30:45;1.20;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:33:12;1.50;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:35:40;3.17;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:38:08;2.00;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:40:35;1.50;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:43:02;1.38;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:45:29;1.45;;;1.02;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:47:57;1.45;;;1.27;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:50:24;1.52;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:52:51;1.33;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:55:19;1.60;;;1.05;;
487;SDS011;16586;48.976;9.584;2022-07-06T03:57:46;2.35;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:00:14;2.00;;;1.05;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:02:41;2.15;;;1.05;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:05:08;1.83;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:07:36;2.40;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:10:06;1.30;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:12:40;1.65;;;1.25;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:15:08;1.35;;;1.27;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:17:36;1.30;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:20:19;1.50;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:22:47;1.70;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:25:14;1.50;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:27:43;1.60;;;1.13;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:30:11;1.30;;;1.02;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:32:38;1.30;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:35:05;1.40;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:37:33;2.00;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:40:00;1.90;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:42:27;1.33;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:44:58;1.60;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:47:41;1.90;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:50:09;1.48;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:52:37;1.10;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:55:05;1.77;;;1.40;;
487;SDS011;16586;48.976;9.584;2022-07-06T04:57:34;1.75;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:00:07;1.55;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:02:35;1.60;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:05:02;1.70;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:07:30;2.22;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:09:59;2.70;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:12:26;1.50;;;1.33;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:14:53;2.30;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:17:25;2.10;;;1.50;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:19:52;1.60;;;1.27;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:22:19;1.40;;;1.17;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:24:46;2.90;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:27:13;1.40;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:29:44;1.50;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:32:11;2.40;;;1.50;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:34:39;1.40;;;0.98;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:37:06;1.43;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:39:33;1.50;;;1.17;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:42:00;1.60;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:44:28;2.43;;;1.60;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:46:54;1.75;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:49:43;3.10;;;1.42;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:52:27;1.70;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:54:57;1.65;;;1.40;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:57:23;2.80;;;1.40;;
487;SDS011;16586;48.976;9.584;2022-07-06T05:59:51;2.45;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:02:18;2.78;;;1.50;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:04:46;1.55;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:07:14;2.10;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:09:41;1.50;;;1.40;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:12:08;2.80;;;1.42;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:14:35;2.00;;;1.50;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:17:02;1.60;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:19:33;1.60;;;1.38;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:22:03;1.40;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:24:30;2.17;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:26:57;1.90;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:29:24;2.28;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:31:51;1.80;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:34:18;1.40;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:36:45;2.10;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:39:13;1.90;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:41:40;2.65;;;1.35;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:44:07;3.10;;;1.23;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:46:36;1.60;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:49:04;1.80;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:51:31;1.73;;;1.27;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:53:58;1.40;;;1.05;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:56:27;1.48;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T06:58:53;2.50;;;1.15;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:01:20;2.03;;;1.35;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:03:47;1.60;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:06:15;1.90;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:08:41;1.60;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:11:08;1.73;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:13:37;1.85;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:16:07;1.23;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:18:34;1.30;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:21:01;2.90;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:23:31;2.15;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:25:57;2.22;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:28:24;2.40;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:30:53;1.50;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:33:19;1.50;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:35:46;3.00;;;1.50;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:38:13;1.67;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:40:40;1.50;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:43:07;1.40;;;1.02;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:45:34;2.10;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:48:03;1.50;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:50:30;1.52;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:52:57;1.50;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:55:24;1.70;;;0.98;;
487;SDS011;16586;48.976;9.584;2022-07-06T07:57:51;2.05;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:00:18;1.80;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:02:46;1.70;;;0.82;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:05:14;1.92;;;0.95;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:07:42;1.30;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:10:09;2.30;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:12:36;1.20;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:15:04;1.10;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:17:32;1.20;;;0.70;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:19:59;1.40;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:22:28;1.50;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:24:55;1.50;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:27:23;1.30;;;0.88;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:29:50;2.33;;;1.02;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:32:17;2.17;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:34:44;1.27;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:37:11;2.28;;;0.93;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:39:40;2.60;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:42:07;1.20;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:44:35;2.08;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:47:04;2.10;;;0.85;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:49:32;2.20;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:52:02;1.45;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:54:30;1.40;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:56:58;1.30;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T08:59:26;1.95;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:01:53;2.85;;;1.30;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:04:21;1.33;;;0.93;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:06:49;1.20;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:09:18;1.88;;;0.85;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:11:47;1.30;;;1.02;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:14:15;2.22;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:16:44;2.10;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:19:12;1.48;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:21:40;1.20;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:24:08;1.40;;;0.82;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:26:36;1.77;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:29:03;1.90;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:31:34;1.10;;;0.63;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:34:05;2.60;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:36:42;2.00;;;1.05;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:39:36;1.13;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:42:04;1.50;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:44:33;1.13;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:47:04;1.80;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:49:32;1.58;;;0.98;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:52:00;1.50;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:54:29;2.10;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:56:56;3.60;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T09:59:23;1.60;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:01:51;2.97;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:04:21;1.33;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:06:48;1.45;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:09:16;1.75;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:11:47;2.60;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:14:17;1.60;;;0.93;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:16:44;1.20;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:19:13;2.70;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:21:42;3.28;;;1.08;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:24:11;2.05;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:26:38;2.38;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:29:06;1.92;;;1.15;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:31:34;2.15;;;1.08;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:34:05;2.80;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:36:36;1.70;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:39:06;1.40;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:41:51;2.40;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:44:19;1.70;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:46:51;1.80;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:49:20;2.28;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:51:48;1.70;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:54:17;1.70;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:56:47;2.05;;;1.02;;
487;SDS011;16586;48.976;9.584;2022-07-06T10:59:15;1.30;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:04:37;3.50;;;1.33;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:07:06;2.28;;;1.20;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:09:36;1.77;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:12:14;1.90;;;0.98;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:14:43;1.58;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:17:11;1.33;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:19:43;2.50;;;0.88;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:22:15;1.77;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:24:45;1.30;;;0.88;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:27:12;1.30;;;0.60;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:29:39;1.38;;;1.02;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:32:07;1.40;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:34:36;2.30;;;1.15;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:37:05;2.40;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:39:34;1.75;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:42:03;2.00;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:44:30;1.90;;;0.82;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:46:58;1.40;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:49:26;1.88;;;0.82;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:51:54;1.88;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:54:21;1.88;;;1.08;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:56:50;2.50;;;0.73;;
487;SDS011;16586;48.976;9.584;2022-07-06T11:59:21;1.80;;;0.77;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:01:49;1.50;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:04:23;1.55;;;0.70;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:06:51;1.50;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:09:18;1.50;;;1.15;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:11:45;1.67;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:14:13;1.83;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:16:43;2.50;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:19:11;1.85;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:21:42;1.90;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:24:10;1.55;;;0.70;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:26:44;1.80;;;0.70;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:29:11;1.40;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:31:40;1.70;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:34:14;1.70;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:36:42;1.70;;;0.87;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:39:11;1.20;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:41:41;1.25;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:44:14;1.80;;;0.70;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:46:44;1.48;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:49:14;1.50;;;0.85;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:51:52;1.95;;;0.77;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:54:24;2.70;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:57:06;3.03;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T12:59:39;2.60;;;1.10;;
487;SDS011;16586;48.976;9.584;2022-07-06T13:02:16;1.88;;;0.88;;
487;SDS011;16586;48.976;9.584;2022-07-06T13:04:49;3.13;;;0.82;;
487;SDS011;16586;48.976;9.584;2022-07-06T13:07:21;2.80;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T13:09:48;1.90;;;0.82;;
487;SDS011;16586;48.976;9.584;2022-07-06T13:12:15;2.10;;;1.00;;
487;SDS011;16586;48.976;9.584;2022-07-06T13:14:42;1.73;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T13:17:10;3.00;;;0.90;;
487;SDS011;16586;48.976;9.584;2022-07-06T13:19:37;2.95;;;0.80;;
487;SDS011;16586;48.976;9.584;2022-07-06T13:22:05;2.03;;;0.85;;
487;SDS011;16586;48.976;9.584;2022-07-06T13:24:32;1.60;;;0.80;;
