sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-07-06T00:00:41;31.81;30.06;41.16;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:01:41;31.70;29.89;33.83;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:02:41;31.56;30.10;33.32;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:03:42;31.76;30.07;42.98;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:04:42;34.14;30.65;40.48;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:05:42;32.90;30.71;36.92;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:06:42;32.07;30.46;33.57;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:07:42;31.90;30.22;36.41;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:08:43;32.10;30.21;36.05;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:09:43;36.61;31.20;44.48;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:10:43;32.55;30.43;35.67;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:11:44;31.77;30.12;36.92;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:12:44;37.67;31.26;46.50;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:13:44;33.04;30.76;42.16;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:14:44;31.78;30.04;36.31;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:15:44;32.16;29.84;55.50;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:16:45;31.42;29.47;35.85;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:17:46;31.39;29.82;33.08;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:18:46;31.56;30.07;41.41;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:19:46;31.70;30.04;33.81;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:20:46;31.77;30.21;43.25;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:21:47;33.75;30.73;40.54;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:22:47;38.99;32.67;50.14;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:23:47;31.91;29.90;36.79;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:24:47;31.86;30.44;35.56;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:25:48;31.70;30.18;33.36;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:26:48;31.59;29.97;39.47;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:27:48;31.54;29.93;34.91;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:28:48;32.39;30.33;38.33;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:29:48;32.05;30.15;36.69;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:30:49;31.56;30.26;34.07;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:31:49;31.93;30.28;35.69;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:32:49;32.65;30.41;38.30;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:33:49;35.45;31.09;40.82;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:34:50;38.95;32.55;43.87;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:35:50;38.63;31.10;44.93;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:36:50;32.30;30.66;34.97;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:37:50;32.05;30.43;37.43;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:38:51;32.43;30.68;41.53;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:39:51;31.99;30.11;43.66;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:40:51;31.80;29.99;40.24;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:41:52;31.57;30.06;33.44;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:42:52;31.81;30.14;44.38;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:43:53;31.53;29.88;35.64;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:44:55;31.95;30.20;40.60;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:45:55;32.04;30.15;41.68;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:46:55;34.06;30.22;48.66;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:47:56;32.55;30.12;48.30;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:48:56;31.94;29.95;44.85;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:49:56;32.07;30.39;40.64;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:51:15;32.00;30.60;34.47;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:52:15;31.85;30.37;39.94;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:53:15;31.90;30.21;36.76;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:54:15;32.21;30.61;38.71;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:55:17;32.24;30.68;37.65;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:56:18;32.15;30.30;37.25;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:57:18;31.99;30.51;33.77;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:58:19;31.63;29.75;33.81;;
66335;Laerm;53138;51.496;6.410;2022-07-06T00:59:19;31.82;29.93;39.88;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:00:20;32.09;29.96;36.08;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:01:21;31.90;30.05;47.98;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:02:21;33.69;30.48;41.51;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:03:22;32.12;30.44;39.53;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:04:22;40.47;30.57;49.78;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:05:23;32.88;30.29;39.76;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:06:23;31.48;29.94;35.56;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:07:24;31.61;30.18;36.13;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:08:24;32.15;30.21;36.36;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:09:25;33.08;30.24;44.63;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:10:25;39.25;31.04;46.46;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:11:25;33.54;30.90;38.19;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:12:25;33.38;30.10;45.85;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:13:26;33.35;31.33;45.88;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:14:27;32.58;30.89;36.24;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:15:27;32.72;30.82;38.61;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:16:27;34.35;31.22;46.17;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:17:28;32.60;30.83;37.29;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:18:28;33.18;31.13;37.81;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:19:28;32.60;30.93;34.60;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:20:29;32.49;30.97;37.66;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:21:29;32.82;30.75;52.64;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:24:55;31.67;30.19;34.38;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:25:56;31.54;30.01;33.30;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:26:56;33.42;30.34;41.27;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:27:57;40.72;30.68;51.06;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:28:57;32.59;30.51;37.19;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:29:57;31.45;30.14;33.52;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:30:59;34.20;30.14;48.56;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:31:59;31.37;30.05;34.31;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:33:00;31.28;29.87;33.65;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:34:00;31.50;29.84;38.41;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:35:01;31.74;30.27;42.18;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:36:01;31.61;29.96;43.34;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:37:02;31.39;30.14;35.78;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:38:02;31.46;30.14;36.24;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:39:02;33.35;29.99;41.60;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:40:04;34.70;30.37;57.15;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:41:05;31.90;30.18;36.64;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:42:05;31.64;30.14;37.35;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:43:05;31.48;29.87;36.17;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:44:06;31.52;30.10;33.94;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:45:06;32.33;30.62;37.34;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:46:07;32.65;30.52;40.48;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:47:07;33.04;30.79;45.93;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:48:07;32.03;30.32;34.06;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:49:07;32.53;30.74;38.70;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:50:08;32.55;30.80;34.45;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:51:08;32.31;30.47;38.35;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:52:09;32.65;30.96;39.08;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:53:09;31.89;30.22;39.56;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:54:09;36.78;30.38;44.73;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:55:09;36.35;31.36;41.83;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:56:10;36.70;31.77;43.27;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:57:10;32.77;30.54;36.85;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:58:11;32.50;30.11;51.63;;
66335;Laerm;53138;51.496;6.410;2022-07-06T01:59:11;46.61;30.38;58.57;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:00:11;36.71;32.59;53.35;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:01:18;38.74;30.61;47.70;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:02:19;32.48;30.52;49.55;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:03:19;32.32;29.96;46.88;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:04:19;33.97;31.00;50.11;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:05:19;33.58;30.67;41.76;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:06:20;32.20;30.38;39.07;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:07:20;31.95;30.23;34.69;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:08:20;32.07;30.22;35.00;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:09:20;31.81;30.30;37.06;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:10:21;31.66;30.18;39.69;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:11:21;40.33;30.61;50.69;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:12:21;33.46;30.60;39.67;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:13:21;35.30;30.56;42.02;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:14:22;32.27;30.22;37.00;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:15:22;32.36;30.68;34.38;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:16:22;33.87;31.16;41.67;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:17:22;34.34;31.55;48.17;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:18:23;34.56;30.80;44.69;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:19:23;40.95;34.61;48.82;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:20:23;37.92;30.61;48.99;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:21:23;37.17;31.23;46.30;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:22:23;35.80;31.68;44.06;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:23:24;37.30;30.88;51.59;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:24:26;34.70;31.21;47.44;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:25:26;39.69;33.38;50.18;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:26:26;44.39;33.83;56.62;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:27:26;43.29;31.66;59.78;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:28:27;46.59;34.01;59.04;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:29:27;45.66;34.10;57.98;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:30:27;44.31;32.14;57.92;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:31:28;41.03;31.17;55.61;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:32:28;39.25;31.80;55.07;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:33:28;42.61;32.90;53.23;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:34:28;42.94;31.69;55.65;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:35:29;41.02;32.09;53.19;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:36:29;41.28;31.53;54.22;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:37:29;41.23;30.65;53.56;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:38:29;41.81;31.83;54.82;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:39:29;43.13;31.83;54.58;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:40:30;42.78;31.92;59.10;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:41:30;42.26;32.18;57.03;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:42:30;40.16;33.24;49.76;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:43:30;42.92;33.88;51.64;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:44:31;44.72;33.20;54.57;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:45:31;42.24;32.97;53.88;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:46:31;41.13;33.07;52.98;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:47:32;44.33;33.83;55.68;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:48:32;49.01;34.30;60.15;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:49:32;45.43;33.28;59.57;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:50:32;41.97;32.54;57.30;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:51:33;41.21;31.96;51.73;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:52:33;40.08;31.89;55.41;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:53:33;42.86;32.12;57.27;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:54:33;46.83;33.95;58.50;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:55:33;48.55;34.19;62.37;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:56:34;49.94;33.97;62.93;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:57:34;48.81;32.10;64.86;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:58:34;52.07;31.55;68.95;;
66335;Laerm;53138;51.496;6.410;2022-07-06T02:59:34;51.67;31.78;65.52;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:00:36;52.00;32.89;64.73;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:01:36;52.37;36.05;66.97;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:02:36;51.49;36.01;65.93;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:03:37;51.14;33.83;64.57;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:04:37;48.59;35.42;59.42;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:05:37;51.35;34.50;64.05;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:06:38;52.16;32.46;65.60;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:07:38;51.75;32.45;65.37;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:08:38;52.02;32.86;64.21;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:09:38;42.63;36.31;51.87;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:10:39;48.00;34.73;59.05;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:11:39;48.11;33.88;59.60;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:12:39;49.70;35.85;59.53;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:13:39;48.73;35.05;60.86;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:14:40;48.86;35.66;63.85;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:15:40;49.71;35.22;63.07;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:16:40;47.42;35.51;61.45;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:17:41;50.73;34.66;64.06;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:18:41;53.13;37.91;64.89;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:19:41;53.32;38.92;64.81;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:20:41;47.48;34.39;61.94;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:21:41;51.53;38.27;65.53;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:22:42;52.62;36.59;64.88;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:23:42;52.94;34.36;66.49;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:24:42;45.57;34.89;63.08;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:25:42;44.12;34.56;55.75;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:26:43;46.18;33.90;55.93;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:27:43;47.93;38.46;62.20;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:28:43;48.12;34.25;62.31;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:29:43;42.54;34.26;53.76;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:30:44;47.22;36.76;61.23;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:31:44;53.08;39.91;65.29;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:32:44;51.74;38.88;63.27;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:33:44;52.07;40.44;64.69;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:34:45;48.30;40.40;62.37;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:35:45;48.85;37.31;60.04;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:36:45;45.92;36.04;60.63;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:37:45;48.14;39.47;61.18;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:38:45;46.71;39.34;66.13;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:39:46;52.00;40.33;65.62;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:40:46;53.69;38.90;67.01;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:41:46;48.02;38.77;63.65;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:42:46;49.14;41.23;61.51;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:43:47;48.15;37.76;64.78;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:44:47;47.64;37.99;67.29;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:45:47;48.99;39.10;69.69;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:46:47;51.20;39.76;63.76;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:47:48;52.84;39.15;66.21;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:48:48;51.17;36.89;64.39;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:49:48;53.80;37.17;67.55;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:50:48;51.80;40.42;66.82;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:51:48;50.99;37.82;62.97;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:52:49;49.43;39.73;65.91;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:53:49;50.74;36.73;63.55;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:54:49;46.25;35.99;63.00;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:55:49;43.48;37.06;52.05;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:57:08;44.64;35.75;53.59;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:58:09;43.22;37.27;51.65;;
66335;Laerm;53138;51.496;6.410;2022-07-06T03:59:09;45.55;37.51;61.90;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:00:09;45.81;36.78;55.61;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:01:10;45.21;36.83;56.02;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:02:10;45.48;36.72;56.17;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:03:10;43.40;36.23;55.56;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:04:10;48.91;39.18;61.06;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:05:10;51.27;36.02;61.80;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:06:11;51.06;36.59;62.66;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:07:11;52.82;44.02;63.06;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:08:11;50.03;38.90;62.11;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:09:11;52.01;41.58;62.62;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:10:12;52.16;41.55;62.87;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:11:12;51.24;39.07;63.90;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:12:12;51.55;41.89;63.21;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:13:13;51.21;38.31;64.53;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:14:13;52.79;36.56;64.14;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:15:13;51.95;37.99;63.96;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:16:13;51.73;36.11;64.42;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:17:14;51.40;37.66;65.72;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:18:33;55.58;39.07;80.83;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:19:33;46.20;37.55;56.54;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:20:33;44.18;36.50;54.05;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:21:34;46.45;39.90;56.63;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:22:38;47.42;39.14;59.33;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:23:38;47.42;36.00;67.45;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:24:38;46.61;38.46;54.08;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:25:39;48.78;39.49;63.26;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:26:39;48.01;40.34;61.69;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:27:39;48.51;41.31;62.40;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:28:40;48.13;41.49;56.06;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:29:41;48.42;39.69;65.34;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:30:41;45.18;38.20;57.73;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:31:41;44.95;37.44;57.10;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:32:43;48.60;40.45;55.57;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:33:43;50.33;41.86;63.74;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:34:43;47.17;40.63;53.05;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:35:44;51.64;45.35;60.80;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:36:44;46.28;37.12;53.09;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:37:44;48.67;40.50;63.33;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:38:47;47.16;40.50;53.83;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:39:47;44.82;39.46;55.12;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:40:48;49.50;43.48;56.57;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:41:48;49.76;46.03;57.43;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:42:48;51.34;45.80;63.51;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:43:49;47.90;41.74;54.45;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:44:49;49.71;43.48;56.86;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:45:51;48.29;41.77;55.91;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:46:51;47.98;40.04;55.44;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:47:51;48.01;40.28;55.44;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:48:52;48.53;39.81;57.08;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:49:52;45.68;39.28;53.06;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:50:52;46.35;39.49;55.31;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:51:52;47.28;39.14;56.88;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:52:53;47.18;40.58;52.75;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:53:53;46.65;39.97;57.31;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:54:56;47.40;38.48;59.58;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:55:56;47.29;38.86;55.76;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:56:57;49.47;40.07;69.08;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:57:57;49.59;37.43;68.01;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:58:57;45.14;37.21;55.63;;
66335;Laerm;53138;51.496;6.410;2022-07-06T04:59:57;51.86;41.71;71.69;;
66335;Laerm;53138;51.496;6.410;2022-07-06T05:00:58;47.29;40.86;55.47;;
66335;Laerm;53138;51.496;6.410;2022-07-06T05:01:58;44.20;38.13;52.05;;
66335;Laerm;53138;51.496;6.410;2022-07-06T05:02:58;52.16;39.77;64.79;;
66335;Laerm;53138;51.496;6.410;2022-07-06T05:03:58;49.58;40.73;61.54;;
66335;Laerm;53138;51.496;6.410;2022-07-06T05:04:59;49.36;39.92;62.93;;
66335;Laerm;53138;51.496;6.410;2022-07-06T05:05:59;47.32;42.28;52.38;;
66335;Laerm;53138;51.496;6.410;2022-07-06T05:06:59;45.28;39.53;58.44;;
