sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-07-06T00:00:09;30.93;28.68;33.17;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:00:20;30.14;28.62;32.85;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:00:30;29.93;28.23;33.25;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:00:40;29.37;28.13;32.00;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:00:50;29.11;27.83;30.90;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:01:01;28.96;27.84;30.56;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:01:11;28.60;27.67;29.50;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:01:21;28.94;27.80;30.66;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:01:32;28.98;27.48;30.94;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:01:42;28.75;27.68;30.77;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:01:52;29.76;28.10;35.87;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:02:03;29.74;27.60;38.18;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:02:13;29.71;27.81;32.56;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:02:24;29.44;28.07;31.35;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:02:34;30.18;28.50;34.91;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:02:44;30.12;28.26;31.91;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:02:55;29.87;28.24;31.19;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:03:05;30.89;28.63;33.92;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:03:15;30.42;28.72;32.39;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:03:25;32.59;28.96;37.39;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:03:36;34.33;31.13;37.09;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:03:46;33.04;30.21;36.44;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:03:56;32.00;29.40;35.28;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:04:07;29.85;28.20;31.84;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:04:20;29.67;28.49;31.42;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:04:30;29.35;27.96;31.05;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:04:40;28.89;27.52;30.38;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:04:51;29.44;28.17;31.01;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:05:01;29.37;28.16;31.62;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:05:11;29.94;27.74;33.93;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:05:21;31.52;28.35;34.63;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:05:32;32.42;29.08;37.21;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:05:42;31.17;28.40;35.19;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:05:52;29.58;28.04;32.85;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:06:03;29.36;27.94;31.92;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:06:13;28.89;27.76;31.10;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:06:23;28.68;27.57;30.67;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:06:34;29.74;28.32;31.28;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:06:44;30.04;28.14;33.05;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:06:55;29.36;28.02;31.20;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:07:05;29.91;27.95;33.63;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:07:15;28.88;27.65;31.08;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:07:26;28.57;27.45;32.19;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:07:36;28.38;27.54;29.39;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:07:46;28.46;26.90;29.76;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:07:56;28.53;27.46;29.62;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:08:07;28.65;27.67;30.15;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:08:17;28.83;27.67;30.21;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:08:27;28.98;27.54;30.26;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:08:38;29.34;27.87;32.23;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:08:48;28.97;27.74;30.28;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:08:59;28.82;27.45;30.10;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:09:09;28.74;27.53;30.88;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:09:19;28.59;27.63;31.01;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:09:29;28.71;27.08;30.29;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:09:42;28.69;27.54;29.74;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:09:52;28.90;27.71;29.96;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:10:03;28.87;27.46;30.45;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:10:13;28.99;27.85;31.30;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:10:23;28.70;27.65;30.08;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:10:34;28.79;27.59;32.51;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:10:44;28.58;27.61;30.53;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:10:54;28.70;27.63;31.26;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:11:05;28.57;27.50;30.03;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:11:15;28.66;27.64;29.76;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:11:26;28.57;27.38;29.83;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:11:36;28.79;27.62;35.23;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:11:46;30.50;27.98;33.20;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:11:56;37.54;31.17;43.97;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:12:07;48.45;41.23;54.44;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:12:17;36.94;28.02;44.54;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:12:27;30.50;28.88;32.69;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:12:37;30.09;27.61;33.40;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:12:48;29.35;28.00;33.19;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:12:58;28.96;27.80;30.30;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:13:08;29.86;28.17;31.71;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:13:19;29.15;27.87;30.35;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:13:29;30.35;28.03;33.99;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:13:39;29.33;27.61;36.73;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:13:49;37.24;27.92;53.56;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:14:00;29.87;27.70;40.87;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:14:10;28.93;27.58;33.41;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:14:20;29.28;27.87;31.21;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:14:31;28.71;27.40;29.67;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:14:41;29.30;27.64;32.52;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:14:51;28.74;27.77;30.26;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:15:02;28.60;27.44;31.06;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:15:12;28.74;27.64;30.94;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:15:22;28.78;27.66;29.90;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:15:33;29.05;27.48;33.29;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:15:43;29.10;27.72;30.39;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:15:53;29.11;28.01;30.73;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:16:04;28.94;27.62;31.81;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:16:14;28.69;27.47;29.67;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:16:24;28.76;27.32;30.48;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:16:35;28.73;27.58;30.39;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:16:45;28.97;27.68;35.64;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:16:56;29.05;27.40;30.78;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:17:06;28.88;27.79;30.95;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:17:16;28.94;27.79;30.20;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:17:27;28.66;27.65;29.93;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:17:37;29.27;27.89;30.60;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:17:47;28.83;27.52;30.85;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:17:57;29.07;27.96;31.59;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:18:08;29.72;27.94;32.44;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:18:18;29.27;28.01;30.53;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:18:28;29.02;28.02;31.57;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:18:39;28.84;27.77;30.54;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:18:49;29.19;27.93;33.42;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:18:59;28.99;27.86;30.36;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:19:10;29.24;28.05;30.40;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:19:20;28.88;28.03;30.20;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:19:30;28.99;28.02;31.43;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:19:40;29.66;28.06;32.33;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:19:50;29.75;28.13;31.91;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:20:01;29.17;27.83;30.52;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:20:11;28.77;27.70;30.22;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:20:21;28.82;27.63;29.89;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:20:31;28.82;27.51;29.81;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:20:42;28.75;27.53;30.80;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:20:52;28.99;27.76;30.39;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:21:02;29.01;27.86;30.99;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:21:12;28.63;27.54;30.12;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:21:23;28.74;27.82;32.54;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:21:33;28.87;27.91;35.65;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:21:43;29.00;27.91;30.43;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:21:53;29.24;27.92;31.65;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:22:04;28.96;27.87;30.57;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:22:14;28.96;27.76;34.31;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:22:24;28.82;27.53;32.79;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:22:34;28.91;27.70;30.95;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:22:45;29.02;27.87;30.29;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:22:55;29.24;28.10;32.71;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:23:05;29.35;28.12;32.21;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:23:15;29.56;28.35;31.04;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:23:25;29.28;28.05;31.22;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:23:36;29.27;28.00;30.84;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:23:46;29.35;27.71;33.24;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:23:56;29.50;28.23;35.07;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:24:07;28.77;27.74;30.00;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:24:17;29.02;27.93;31.32;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:24:30;29.32;28.06;30.91;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:24:41;28.98;27.83;30.25;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:24:51;29.50;28.08;32.85;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:25:01;30.09;28.34;32.40;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:25:11;29.50;28.10;31.16;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:25:22;29.18;28.05;31.58;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:25:32;32.96;28.06;38.40;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:25:42;33.24;29.18;40.93;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:25:53;36.12;29.52;43.37;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:26:03;36.19;29.66;42.70;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:26:13;29.34;27.98;31.92;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:26:23;29.00;27.35;31.58;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:26:34;28.80;27.58;30.34;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:26:44;28.86;27.83;30.29;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:26:54;28.90;27.78;30.19;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:27:05;38.97;28.04;51.54;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:27:15;30.11;27.76;34.17;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:27:25;31.02;27.96;34.12;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:27:35;30.04;28.21;33.39;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:27:46;31.46;28.24;37.05;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:27:56;31.77;28.02;36.60;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:28:06;32.30;28.36;35.86;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:28:16;30.81;28.07;38.30;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:28:27;31.56;29.05;35.12;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:28:37;29.35;27.71;31.85;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:28:47;28.90;27.75;30.66;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:28:58;28.79;27.55;31.48;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:29:08;28.67;27.71;30.11;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:29:18;29.12;27.61;31.16;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:29:28;28.94;27.61;31.96;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:29:40;29.16;27.68;32.86;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:29:53;28.82;27.24;31.58;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:30:04;28.75;27.43;35.59;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:30:14;28.60;27.12;30.48;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:30:24;28.64;27.25;30.93;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:30:35;28.57;27.53;30.79;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:30:45;28.50;27.46;30.94;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:30:55;28.47;27.45;31.39;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:31:06;28.47;27.53;29.95;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:31:16;28.64;27.68;31.62;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:31:26;28.75;27.65;32.10;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:31:36;28.61;27.44;30.87;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:31:47;28.75;27.59;31.21;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:31:57;28.74;27.69;30.91;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:32:08;28.86;27.72;32.22;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:32:18;28.74;27.58;31.41;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:32:28;28.75;27.44;31.10;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:32:38;28.69;27.55;30.63;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:32:49;28.76;27.73;30.43;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:32:59;28.74;27.58;30.98;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:33:10;28.82;27.37;33.68;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:33:20;28.82;27.75;31.66;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:33:31;28.98;27.68;30.93;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:33:41;29.03;27.73;31.18;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:33:52;29.10;27.35;31.56;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:34:02;29.06;27.65;31.43;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:34:12;28.91;27.58;31.26;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:34:22;28.73;27.63;30.57;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:34:33;28.66;27.49;30.50;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:34:45;28.83;27.28;34.45;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:34:55;28.69;27.47;30.91;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:35:05;28.58;27.70;31.25;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:35:16;28.75;27.53;33.69;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:35:26;28.79;27.14;33.98;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:35:36;28.83;27.27;33.04;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:35:47;28.75;27.69;30.29;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:35:57;28.64;27.64;29.89;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:36:08;28.72;27.59;30.44;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:36:18;28.72;27.49;30.44;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:36:28;28.72;27.63;30.38;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:36:39;28.80;27.76;31.07;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:36:49;28.93;27.75;30.46;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:36:59;29.10;27.82;33.26;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:37:09;28.72;27.57;29.96;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:37:19;28.87;27.93;30.09;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:37:30;29.17;27.91;30.84;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:37:40;32.42;28.25;36.55;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:37:50;35.65;33.50;37.57;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:38:01;35.29;33.77;37.14;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:38:11;36.52;34.54;38.04;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:38:21;37.83;36.08;40.21;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:38:32;58.54;37.35;67.77;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:38:42;67.35;62.79;72.21;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:38:52;65.67;62.31;69.09;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:39:02;66.60;57.52;70.82;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:39:13;52.95;45.40;59.28;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:39:23;42.28;35.52;47.62;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:39:38;34.33;30.87;41.50;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:39:49;31.01;29.17;33.29;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:39:59;30.08;28.65;31.10;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:40:09;29.84;28.70;42.11;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:40:20;29.69;27.77;33.60;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:40:30;30.42;29.02;32.37;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:40:40;31.70;28.39;35.72;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:40:51;31.18;28.84;33.52;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:41:01;31.83;28.54;34.89;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:41:12;28.90;27.86;29.85;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:41:23;29.04;27.89;30.80;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:41:33;28.90;27.80;30.31;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:41:43;28.94;27.78;30.99;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:41:53;28.91;27.67;30.38;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:42:04;28.76;27.62;29.92;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:42:14;28.66;27.36;30.13;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:42:24;28.95;27.69;30.66;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:42:53;29.52;28.08;30.99;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:43:03;29.43;27.83;31.96;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:43:13;29.12;27.67;30.93;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:43:23;28.79;27.65;30.00;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:43:49;28.69;27.26;29.58;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:44:00;29.06;27.76;33.85;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:44:16;29.62;27.90;33.03;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:44:26;29.05;27.74;30.42;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:44:37;29.24;27.99;31.14;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:44:47;29.26;27.96;30.53;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:44:57;29.11;27.98;30.43;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:45:08;28.98;27.81;30.03;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:45:18;28.81;27.68;29.89;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:45:29;28.70;27.59;30.15;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:45:39;28.80;27.85;30.10;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:45:49;28.92;27.70;30.27;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:45:59;28.91;27.55;32.27;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:46:10;28.74;27.53;29.85;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:46:22;28.80;27.58;31.66;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:46:33;29.25;27.77;38.75;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:46:43;28.87;27.87;30.09;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:46:53;28.74;27.73;30.09;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:47:03;28.86;27.98;30.21;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:47:14;29.17;28.13;30.57;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:47:24;29.26;28.17;31.09;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:47:34;29.42;28.02;30.78;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:47:44;29.31;28.18;30.54;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:47:54;31.07;28.94;35.18;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:48:05;34.71;30.57;40.47;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:48:15;30.89;29.02;33.24;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:48:25;29.08;27.79;32.20;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:48:36;29.54;27.88;31.43;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:48:46;30.27;28.65;32.01;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:48:56;30.28;28.66;32.75;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:49:06;29.01;27.86;36.04;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:49:37;36.21;27.32;50.86;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:50:06;38.19;27.32;51.21;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:50:28;39.65;27.54;54.21;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:50:38;28.90;27.75;31.13;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:50:49;28.70;27.57;30.15;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:50:59;28.72;27.45;34.65;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:51:10;28.55;27.36;29.83;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:51:22;28.80;27.63;31.88;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:51:34;41.10;28.05;55.10;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:51:46;30.07;28.56;33.49;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:51:56;29.78;28.41;31.19;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:52:08;29.67;28.34;31.28;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:52:18;30.39;28.51;35.83;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:52:29;30.55;28.86;32.88;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:52:40;29.60;28.57;30.95;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:52:51;30.16;28.50;31.74;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:53:03;29.95;28.51;32.02;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:53:14;29.45;28.19;30.93;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:53:24;29.15;27.83;34.82;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:53:34;30.53;28.57;32.84;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:53:45;32.59;28.76;38.21;;
69618;Laerm;57652;51.436;5.980;2022-07-06T00:53:58;32.68;28.74;38.67;;
