sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2022-07-06T00:00:06;10.13;;;5.85;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:02:32;9.30;;;5.40;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:04:58;8.57;;;5.80;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:07:24;9.30;;;5.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:09:50;7.38;;;5.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:12:15;8.13;;;5.22;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:14:41;7.90;;;5.32;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:17:07;7.90;;;5.28;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:19:33;8.80;;;5.68;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:21:58;9.20;;;4.93;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:24:24;7.50;;;4.95;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:26:50;7.55;;;4.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:29:16;9.52;;;5.32;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:31:42;9.52;;;5.43;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:34:07;9.70;;;5.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:36:33;12.25;;;5.20;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:38:59;7.65;;;5.63;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:41:25;6.95;;;4.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:46:16;6.40;;;5.05;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:48:42;7.50;;;4.93;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:51:08;7.63;;;4.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:53:35;9.07;;;5.15;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:56:02;7.03;;;4.90;;
65230;SDS011;51813;40.666;16.602;2022-07-06T00:58:28;8.15;;;4.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:00:54;8.95;;;5.25;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:03:20;6.75;;;5.18;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:05:46;11.40;;;4.93;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:08:11;9.82;;;4.47;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:10:37;8.63;;;4.68;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:13:03;6.22;;;4.88;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:15:29;7.15;;;5.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:17:55;6.05;;;4.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:20:22;11.93;;;5.28;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:22:50;5.65;;;4.07;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:25:17;7.80;;;5.03;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:27:44;12.40;;;5.07;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:30:12;8.73;;;4.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:32:39;7.13;;;4.75;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:35:06;9.75;;;4.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:37:34;10.93;;;4.68;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:40:00;9.55;;;4.80;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:42:28;9.32;;;4.82;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:44:53;7.55;;;4.75;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:47:20;7.00;;;4.55;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:49:46;7.70;;;4.93;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:52:12;12.23;;;4.75;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:54:37;12.68;;;4.43;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:57:03;8.82;;;5.47;;
65230;SDS011;51813;40.666;16.602;2022-07-06T01:59:29;8.05;;;4.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:01:55;6.85;;;4.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:04:21;8.15;;;4.55;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:06:47;8.40;;;5.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:09:13;6.60;;;4.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:11:38;7.80;;;5.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:14:04;7.50;;;4.82;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:16:30;7.60;;;5.03;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:18:56;7.88;;;4.95;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:21:21;6.72;;;4.82;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:23:47;7.85;;;5.00;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:26:13;10.15;;;4.88;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:28:38;5.75;;;4.68;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:31:04;6.13;;;4.63;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:33:30;6.35;;;4.40;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:35:56;7.57;;;4.53;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:38:21;6.95;;;4.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:40:47;7.22;;;5.03;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:43:13;6.45;;;4.13;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:45:39;8.57;;;4.90;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:48:04;7.15;;;4.63;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:50:30;7.10;;;4.15;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:52:56;9.32;;;4.22;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:55:23;7.55;;;4.38;;
65230;SDS011;51813;40.666;16.602;2022-07-06T02:57:49;8.45;;;4.32;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:00:15;7.63;;;4.20;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:02:41;7.50;;;4.35;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:05:07;6.65;;;4.30;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:07:33;13.32;;;4.25;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:09:59;10.13;;;3.80;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:12:25;7.88;;;3.85;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:14:50;8.55;;;4.05;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:17:16;9.90;;;3.78;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:19:42;10.32;;;4.32;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:22:08;10.05;;;3.75;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:24:33;6.70;;;3.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:26:59;10.43;;;4.07;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:29:25;7.10;;;3.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:31:51;7.82;;;3.83;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:34:16;6.63;;;3.97;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:36:42;11.10;;;3.90;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:39:07;10.73;;;3.80;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:41:33;8.07;;;3.67;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:43:59;5.93;;;3.58;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:46:25;9.10;;;3.63;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:48:51;9.30;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:51:16;6.15;;;3.13;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:53:42;10.48;;;4.07;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:56:08;9.27;;;3.42;;
65230;SDS011;51813;40.666;16.602;2022-07-06T03:58:52;7.85;;;3.67;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:01:18;8.07;;;3.53;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:03:44;7.78;;;3.55;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:06:10;7.38;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:08:35;7.93;;;3.28;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:11:01;7.55;;;3.38;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:13:27;7.85;;;3.58;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:15:53;10.90;;;4.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:18:19;8.23;;;3.75;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:20:45;7.03;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:23:11;8.88;;;4.20;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:25:36;7.80;;;3.83;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:28:02;7.90;;;4.00;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:30:28;6.55;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:32:54;11.65;;;4.07;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:35:20;5.45;;;3.47;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:37:46;9.50;;;3.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:40:12;9.07;;;4.13;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:42:39;7.20;;;4.15;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:45:05;8.75;;;4.03;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:47:31;7.38;;;3.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:49:56;7.65;;;4.38;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:52:22;7.95;;;3.97;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:54:48;7.40;;;3.90;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:57:14;8.68;;;4.00;;
65230;SDS011;51813;40.666;16.602;2022-07-06T04:59:39;7.88;;;4.45;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:02:05;8.27;;;4.53;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:04:31;8.73;;;4.07;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:06:57;7.05;;;3.95;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:09:23;8.07;;;4.07;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:11:49;6.30;;;3.92;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:14:15;8.32;;;4.15;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:16:40;7.70;;;4.13;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:19:06;7.03;;;3.90;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:21:32;7.60;;;4.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:23:58;7.35;;;4.28;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:26:23;7.78;;;4.22;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:28:49;5.20;;;3.90;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:31:15;7.20;;;3.97;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:33:41;8.05;;;3.97;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:36:06;7.80;;;3.88;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:38:32;10.35;;;4.30;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:40:58;6.10;;;3.90;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:43:24;7.15;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:45:50;7.28;;;4.13;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:48:15;8.30;;;4.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:51:00;7.40;;;4.18;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:53:26;7.00;;;3.83;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:55:51;6.03;;;3.92;;
65230;SDS011;51813;40.666;16.602;2022-07-06T05:58:17;7.88;;;3.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:00:43;8.52;;;4.00;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:03:09;6.72;;;4.00;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:05:35;8.30;;;3.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:08:00;7.15;;;3.90;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:10:26;6.47;;;3.90;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:12:52;9.57;;;4.07;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:15:18;11.30;;;3.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:17:44;9.27;;;3.95;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:20:11;9.98;;;3.92;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:22:48;11.52;;;4.47;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:25:15;7.43;;;3.72;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:27:42;8.27;;;3.85;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:30:08;9.35;;;3.83;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:32:34;8.90;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:35:00;9.30;;;4.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:37:25;10.70;;;3.85;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:39:51;9.40;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:42:17;7.82;;;3.58;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:44:42;7.30;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:47:08;9.13;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:49:34;6.32;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:51:59;6.65;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:54:25;8.23;;;3.55;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:56:51;8.20;;;3.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T06:59:17;8.77;;;3.78;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:01:42;8.77;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:04:08;6.75;;;3.58;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:06:34;8.00;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:08:59;10.50;;;3.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:11:25;10.77;;;3.80;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:13:51;9.30;;;3.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:16:17;6.65;;;3.22;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:18:42;11.57;;;3.88;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:21:08;10.40;;;3.42;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:23:34;7.72;;;3.15;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:26:00;10.10;;;3.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:28:25;8.10;;;3.45;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:30:51;7.72;;;3.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:33:17;9.35;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:35:43;7.38;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:38:08;8.88;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:40:34;7.38;;;3.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:43:00;8.88;;;3.45;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:45:26;9.18;;;3.72;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:47:53;9.43;;;3.53;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:50:19;10.30;;;3.55;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:52:44;8.15;;;3.63;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:55:10;11.00;;;3.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T07:57:36;6.88;;;3.20;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:00:03;6.72;;;3.28;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:02:29;9.00;;;3.45;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:04:55;7.22;;;3.40;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:07:21;7.43;;;3.40;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:09:47;5.60;;;2.95;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:12:12;7.70;;;3.83;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:14:38;7.97;;;3.17;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:17:04;8.32;;;3.20;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:19:30;7.90;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:21:56;6.93;;;3.53;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:24:22;8.02;;;3.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:26:48;7.82;;;3.40;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:29:14;7.78;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:31:40;7.38;;;3.42;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:34:06;8.93;;;3.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:36:32;8.32;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:38:58;9.68;;;3.55;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:41:25;7.30;;;3.33;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:43:53;6.83;;;3.73;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:46:19;6.82;;;3.28;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:48:46;5.63;;;3.03;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:51:13;7.20;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:53:43;5.90;;;3.40;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:56:10;6.18;;;3.40;;
65230;SDS011;51813;40.666;16.602;2022-07-06T08:58:36;11.25;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:01:06;6.93;;;3.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:03:33;7.10;;;3.88;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:06:01;7.50;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:08:27;6.78;;;3.85;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:10:56;7.80;;;3.20;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:13:22;8.13;;;4.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:15:48;8.98;;;3.83;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:18:14;9.45;;;3.95;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:20:41;10.27;;;3.90;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:23:07;7.88;;;3.85;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:25:33;7.75;;;3.55;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:28:00;9.57;;;4.20;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:30:27;7.45;;;3.47;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:32:55;10.90;;;3.88;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:35:35;8.88;;;4.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:38:14;8.55;;;3.67;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:40:46;7.28;;;3.83;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:43:13;5.97;;;3.83;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:45:44;9.73;;;4.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:48:12;8.30;;;4.18;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:50:43;6.93;;;3.80;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:53:11;7.68;;;3.78;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:55:38;8.75;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-07-06T09:58:04;7.13;;;3.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:00:30;8.10;;;3.92;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:02:56;9.00;;;4.22;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:05:22;8.05;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:07:55;5.28;;;3.67;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:10:27;7.07;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:12:54;8.43;;;3.80;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:15:25;5.68;;;3.80;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:17:52;5.53;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:20:20;8.10;;;3.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:22:49;8.93;;;3.75;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:25:16;10.90;;;4.05;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:27:43;7.88;;;3.38;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:30:11;6.30;;;3.40;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:32:38;7.25;;;3.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:35:05;7.40;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:37:32;7.25;;;3.20;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:39:59;5.90;;;3.42;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:42:56;6.90;;;2.90;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:48:35;5.57;;;3.38;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:50:53;6.80;;;3.22;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:53:26;5.60;;;3.28;;
65230;SDS011;51813;40.666;16.602;2022-07-06T10:55:54;7.97;;;3.75;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:01:10;5.13;;;3.37;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:03:37;6.68;;;3.13;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:08:55;7.15;;;3.45;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:11:42;6.25;;;3.13;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:16:59;6.05;;;3.45;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:19:29;6.03;;;3.33;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:21:56;7.07;;;3.10;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:24:26;5.03;;;3.08;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:26:53;6.18;;;3.13;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:29:21;6.70;;;3.92;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:31:50;5.65;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:34:18;9.60;;;3.35;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:36:48;7.45;;;3.55;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:39:14;7.25;;;3.35;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:41:40;6.22;;;2.90;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:44:06;6.63;;;3.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:46:33;7.20;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:49:00;6.05;;;3.83;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:51:32;6.10;;;3.28;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:54:00;6.22;;;3.33;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:56:34;5.80;;;3.22;;
65230;SDS011;51813;40.666;16.602;2022-07-06T11:59:00;7.32;;;3.58;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:01:26;6.70;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:03:56;6.38;;;3.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:06:28;8.95;;;4.20;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:08:55;8.77;;;3.78;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:11:23;6.07;;;3.97;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:13:50;8.73;;;3.65;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:16:17;6.05;;;3.40;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:18:44;6.80;;;3.38;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:21:14;7.53;;;3.67;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:26:11;6.88;;;3.35;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:28:38;6.93;;;3.35;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:31:04;4.50;;;3.28;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:33:29;5.55;;;3.08;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:35:55;5.90;;;3.05;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:38:25;7.13;;;3.35;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:40:51;5.45;;;3.42;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:48:57;6.85;;;3.35;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:51:25;6.30;;;3.17;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:53:50;6.88;;;3.20;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:56:17;7.50;;;3.70;;
65230;SDS011;51813;40.666;16.602;2022-07-06T12:58:56;7.13;;;3.40;;
65230;SDS011;51813;40.666;16.602;2022-07-06T13:01:25;5.63;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-07-06T13:03:55;7.88;;;3.55;;
65230;SDS011;51813;40.666;16.602;2022-07-06T13:06:32;6.07;;;3.38;;
65230;SDS011;51813;40.666;16.602;2022-07-06T13:08:59;5.18;;;3.20;;
65230;SDS011;51813;40.666;16.602;2022-07-06T13:11:25;7.13;;;3.35;;
65230;SDS011;51813;40.666;16.602;2022-07-06T13:13:51;6.85;;;3.63;;
65230;SDS011;51813;40.666;16.602;2022-07-06T13:16:17;6.65;;;3.33;;
