sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-07-06T00:00:34;48.91;43.68;58.20;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:03:02;49.02;45.17;56.95;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:05:29;48.56;43.39;64.44;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:07:58;47.94;42.88;56.05;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:10:25;50.21;45.91;57.51;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:12:52;49.10;44.47;57.21;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:15:19;49.35;44.15;57.69;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:17:46;48.63;44.11;54.91;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:20:13;50.17;44.51;59.27;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:22:41;50.64;44.39;73.54;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:25:09;49.58;43.86;58.04;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:27:37;47.58;43.29;57.90;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:30:05;47.89;44.27;53.52;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:32:32;48.52;44.19;54.96;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:35:00;48.09;43.72;54.21;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:37:27;48.63;43.29;56.27;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:39:55;48.42;44.15;54.22;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:42:23;48.12;43.90;61.03;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:44:51;48.82;43.09;57.21;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:47:19;48.77;43.29;56.19;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:49:46;46.95;43.39;52.46;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:52:31;49.71;43.63;57.49;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:54:58;47.71;43.94;55.32;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:57:29;49.02;43.77;56.37;;
51450;Laerm;37210;50.058;8.688;2022-07-06T00:59:56;47.40;42.53;52.64;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:02:24;47.31;43.24;54.86;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:04:51;47.34;42.65;57.78;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:07:18;48.98;44.43;53.69;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:09:46;48.84;43.99;57.88;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:12:13;48.34;44.11;54.78;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:14:42;46.51;43.09;51.74;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:17:10;45.58;42.35;55.04;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:19:37;45.15;42.47;54.07;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:22:06;48.56;43.99;55.73;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:24:34;46.94;42.93;59.77;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:27:03;47.04;42.82;53.01;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:29:31;46.48;43.44;51.37;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:31:59;46.67;43.14;56.37;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:34:27;46.22;43.09;56.55;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:36:54;47.98;42.93;55.04;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:39:23;47.33;43.63;56.19;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:41:50;47.60;43.29;57.81;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:44:17;46.79;43.72;52.85;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:46:44;45.99;43.34;52.66;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:49:13;46.81;43.77;53.70;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:51:40;46.24;43.19;50.27;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:54:08;46.59;43.14;51.53;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:56:36;47.52;43.29;52.28;;
51450;Laerm;37210;50.058;8.688;2022-07-06T01:59:05;46.53;42.30;51.36;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:01:32;46.26;42.82;54.39;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:04:01;47.64;43.72;53.29;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:06:28;45.38;42.88;58.79;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:08:56;45.31;43.14;50.30;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:11:23;45.79;43.34;59.68;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:13:52;45.18;42.47;49.87;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:16:19;45.59;42.47;54.70;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:18:46;46.70;43.68;72.36;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:21:13;47.28;44.03;52.23;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:23:41;47.17;44.27;51.41;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:26:08;48.57;45.07;54.68;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:28:35;48.97;45.07;54.79;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:31:05;49.94;45.42;61.64;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:33:32;48.70;44.35;63.11;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:36:00;48.87;44.62;63.49;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:38:27;46.28;42.22;52.50;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:40:56;53.90;42.29;77.33;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:43:24;49.78;41.89;71.87;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:45:51;44.23;41.89;51.22;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:48:21;44.01;41.82;51.23;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:50:50;47.20;42.71;64.91;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:53:18;48.18;42.29;64.12;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:55:47;47.94;42.65;61.95;;
51450;Laerm;37210;50.058;8.688;2022-07-06T02:58:14;46.08;42.93;65.54;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:00:42;56.07;43.34;70.77;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:03:09;55.70;43.19;73.82;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:05:41;55.14;43.58;71.03;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:08:08;56.16;42.98;74.45;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:10:36;53.67;43.09;67.27;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:13:03;55.16;43.58;69.76;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:15:31;51.82;43.29;68.14;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:17:58;54.58;43.24;73.72;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:20:26;55.37;43.94;67.08;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:22:54;58.54;43.49;72.77;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:25:23;56.48;44.11;71.24;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:27:50;53.78;43.68;68.88;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:30:19;57.90;45.54;73.10;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:32:52;57.69;45.86;72.31;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:35:23;47.75;44.87;61.42;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:37:52;50.26;44.97;63.68;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:40:22;55.39;44.51;70.75;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:42:52;54.19;43.99;68.45;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:45:20;56.44;44.51;71.44;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:47:49;48.13;44.27;59.11;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:50:16;54.87;43.77;77.62;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:52:44;46.57;43.81;56.73;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:55:12;49.69;43.90;61.34;;
51450;Laerm;37210;50.058;8.688;2022-07-06T03:57:45;49.28;43.72;63.12;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:00:16;58.80;42.65;75.77;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:02:49;47.36;41.96;59.24;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:05:21;47.76;42.35;57.10;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:07:51;49.54;43.09;60.81;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:10:21;48.25;43.09;57.69;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:12:50;57.19;43.29;72.80;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:15:19;58.70;43.04;76.96;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:17:46;57.53;43.49;76.03;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:20:24;50.73;44.08;64.60;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:22:52;47.96;43.99;59.59;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:25:22;62.63;44.58;79.31;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:27:50;59.83;44.69;75.22;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:30:18;61.40;44.97;76.37;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:32:45;61.48;43.51;77.42;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:35:14;51.40;43.99;62.51;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:37:43;49.18;43.99;63.23;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:40:13;51.28;43.46;65.33;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:42:44;49.86;43.49;61.65;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:45:12;53.00;44.27;68.13;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:47:40;57.02;44.65;71.81;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:50:07;56.76;45.36;71.38;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:52:35;62.78;44.69;79.72;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:55:02;56.57;45.23;74.50;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:57:31;58.70;45.45;75.46;;
51450;Laerm;37210;50.058;8.688;2022-07-06T04:59:59;63.07;45.72;76.97;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:02:27;63.99;44.54;79.42;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:04:56;64.54;44.97;78.14;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:07:23;60.07;44.58;78.75;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:09:54;59.77;46.78;76.46;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:12:21;55.30;45.14;71.31;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:14:49;52.98;47.34;65.04;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:17:17;60.07;48.63;74.73;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:19:46;51.10;45.75;71.50;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:22:14;61.95;48.85;80.00;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:24:41;62.67;46.10;78.81;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:27:08;66.58;48.08;84.84;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:29:35;59.53;45.54;77.57;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:32:04;64.91;46.30;80.07;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:34:31;62.63;48.70;78.35;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:37:01;60.93;47.08;80.30;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:39:29;56.57;46.23;73.69;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:41:57;65.13;46.06;85.01;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:44:24;63.71;46.05;87.14;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:46:53;61.67;49.19;77.59;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:49:42;62.24;47.22;79.07;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:52:31;56.86;48.15;72.61;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:54:59;56.58;48.28;72.81;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:57:26;55.16;46.71;68.30;;
51450;Laerm;37210;50.058;8.688;2022-07-06T05:59:54;67.11;46.23;84.15;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:02:22;60.89;46.69;79.97;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:04:52;59.03;47.30;73.94;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:07:20;59.53;45.94;76.26;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:09:49;61.80;47.06;87.00;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:12:16;55.10;48.13;65.45;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:14:44;65.05;47.30;82.19;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:17:12;60.16;47.48;79.40;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:19:39;61.26;48.03;76.86;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:22:06;60.28;49.34;75.26;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:24:34;58.10;49.27;75.19;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:27:03;63.77;49.32;79.48;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:29:30;56.10;48.54;67.92;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:31:58;57.92;49.16;73.48;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:34:25;67.72;50.90;84.52;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:36:56;63.77;50.20;79.13;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:39:23;61.14;49.59;77.85;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:41:53;62.11;51.45;78.08;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:44:22;66.35;51.39;85.11;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:46:52;65.16;52.05;79.92;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:49:19;63.71;51.30;79.18;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:51:49;62.29;49.34;79.31;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:54:16;62.71;50.10;80.05;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:56:43;58.68;49.49;73.33;;
51450;Laerm;37210;50.058;8.688;2022-07-06T06:59:11;60.85;49.23;74.47;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:01:39;58.05;48.18;75.51;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:04:07;53.18;48.00;62.32;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:06:34;64.04;48.32;79.39;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:09:01;62.62;47.40;79.00;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:11:29;64.64;47.13;78.97;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:13:56;64.90;47.18;78.49;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:16:26;56.30;47.58;77.29;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:18:55;56.85;45.91;73.56;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:21:22;64.29;46.02;79.97;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:23:50;65.29;47.74;80.03;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:26:17;63.33;46.40;82.09;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:28:44;66.03;45.36;81.63;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:31:12;59.90;46.93;76.08;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:33:39;62.19;45.66;77.93;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:36:09;60.72;47.10;76.87;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:38:36;64.61;48.98;80.58;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:41:04;54.66;45.51;70.47;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:43:32;64.52;48.78;79.29;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:45:59;61.17;49.49;77.47;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:48:27;61.59;49.15;74.99;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:50:54;54.15;46.52;71.98;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:53:23;61.12;45.20;77.38;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:55:50;53.07;46.40;62.03;;
51450;Laerm;37210;50.058;8.688;2022-07-06T07:58:18;63.49;46.45;79.68;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:00:48;61.04;46.08;83.17;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:03:18;65.51;43.93;87.34;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:05:47;61.14;45.39;74.63;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:08:14;50.67;46.30;62.35;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:10:43;64.73;47.30;81.22;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:13:11;57.79;46.93;72.89;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:15:40;51.88;45.57;69.39;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:18:09;51.82;44.90;64.00;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:20:37;58.46;45.14;79.93;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:23:05;51.17;43.81;72.48;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:25:32;53.04;43.63;66.05;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:28:01;61.17;44.03;79.19;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:30:29;65.27;45.30;79.97;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:32:59;53.63;43.54;70.29;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:35:27;61.72;43.99;79.52;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:37:54;54.51;43.99;69.38;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:40:23;58.33;43.60;74.65;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:42:53;59.87;43.58;78.74;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:45:24;56.81;42.93;72.74;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:47:54;53.80;43.39;74.02;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:50:21;49.56;43.39;68.91;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:52:48;52.43;44.23;68.69;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:55:17;61.63;43.55;80.80;;
51450;Laerm;37210;50.058;8.688;2022-07-06T08:57:46;58.35;44.15;73.87;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:00:14;58.01;43.14;73.43;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:02:44;66.44;44.65;80.14;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:05:14;61.30;44.62;74.75;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:07:42;67.14;44.19;82.18;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:10:12;64.88;45.07;80.98;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:12:39;60.63;44.47;75.08;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:15:07;60.22;45.42;75.63;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:17:37;52.03;45.11;67.06;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:20:08;63.32;47.67;78.59;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:22:36;58.85;46.13;74.56;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:25:05;66.75;47.55;83.65;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:27:37;56.20;46.82;68.10;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:30:05;51.94;46.02;60.36;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:32:38;60.27;45.33;81.13;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:35:19;60.73;44.27;76.85;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:37:59;57.07;44.69;74.40;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:40:30;55.78;46.10;70.42;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:43:12;62.00;45.30;77.41;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:45:49;58.03;45.30;74.06;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:48:18;64.98;45.89;81.94;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:50:53;62.56;43.99;78.62;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:53:21;62.76;44.35;75.94;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:55:52;63.44;43.94;80.93;;
51450;Laerm;37210;50.058;8.688;2022-07-06T09:58:20;51.57;44.19;68.41;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:00:48;61.29;44.69;75.09;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:03:16;62.14;49.58;78.27;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:05:46;61.76;47.57;79.83;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:08:17;59.20;46.35;73.61;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:10:48;64.10;46.33;80.57;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:13:19;61.18;44.62;75.78;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:15:49;61.65;45.23;79.97;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:18:18;68.80;46.10;83.26;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:20:46;61.79;44.69;76.35;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:23:15;59.65;44.90;72.74;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:25:47;61.20;45.27;78.84;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:28:17;57.18;44.15;70.94;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:30:49;56.56;44.97;73.45;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:33:17;56.26;45.77;70.38;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:35:49;63.11;45.30;82.60;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:38:18;55.79;46.76;70.78;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:40:47;57.19;44.90;77.60;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:43:41;63.74;46.45;78.88;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:46:17;60.73;45.57;76.33;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:48:47;59.51;45.72;74.85;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:51:22;57.14;44.76;71.40;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:53:57;62.29;44.83;82.80;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:56:32;55.50;45.39;71.82;;
51450;Laerm;37210;50.058;8.688;2022-07-06T10:59:02;56.51;45.91;69.79;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:01:29;65.00;45.94;83.37;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:04:05;49.24;44.03;60.26;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:06:35;49.73;44.43;57.49;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:09:06;49.46;44.39;60.63;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:11:42;52.17;44.54;77.28;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:14:13;61.77;45.72;77.62;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:17:00;58.67;44.39;77.86;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:19:28;59.87;44.11;77.16;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:21:57;62.93;44.31;79.95;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:24:28;58.04;44.94;74.92;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:26:58;59.98;45.27;76.29;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:29:27;52.12;44.35;66.44;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:31:57;61.75;45.80;78.21;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:34:27;55.82;45.91;72.30;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:36:55;51.77;44.69;67.89;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:39:27;51.33;44.94;66.74;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:41:57;60.33;47.93;76.05;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:44:26;59.54;46.10;75.36;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:46:54;54.64;47.40;67.39;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:49:23;58.87;45.66;74.75;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:51:50;60.90;46.57;74.44;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:54:21;56.01;46.91;70.00;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:56:51;65.34;45.83;80.17;;
51450;Laerm;37210;50.058;8.688;2022-07-06T11:59:24;61.82;45.30;77.77;;
51450;Laerm;37210;50.058;8.688;2022-07-06T12:01:58;60.50;46.64;75.29;;
51450;Laerm;37210;50.058;8.688;2022-07-06T12:04:26;69.04;45.75;90.56;;
51450;Laerm;37210;50.058;8.688;2022-07-06T12:07:00;58.29;47.46;73.86;;
51450;Laerm;37210;50.058;8.688;2022-07-06T12:09:29;63.43;48.90;80.85;;
51450;Laerm;37210;50.058;8.688;2022-07-06T12:11:58;58.99;49.14;73.28;;
51450;Laerm;37210;50.058;8.688;2022-07-06T12:14:29;55.37;49.40;70.00;;
51450;Laerm;37210;50.058;8.688;2022-07-06T12:17:03;55.89;50.46;70.17;;
51450;Laerm;37210;50.058;8.688;2022-07-06T12:19:36;56.61;51.40;73.31;;
51450;Laerm;37210;50.058;8.688;2022-07-06T12:22:04;54.90;50.26;63.70;;
51450;Laerm;37210;50.058;8.688;2022-07-06T12:24:33;61.48;48.69;78.57;;
51450;Laerm;37210;50.058;8.688;2022-07-06T12:27:12;53.11;46.23;64.28;;
51450;Laerm;37210;50.058;8.688;2022-07-06T12:29:39;52.88;45.14;62.89;;
