sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26060;SDS011;36331;51.378;0.018;2022-07-06T00:01:30;0.93;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:04:00;0.60;;;0.60;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:06:30;0.95;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:09:00;1.13;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:11:29;0.73;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:13:58;1.20;;;0.68;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:16:27;1.20;;;0.60;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:18:56;1.00;;;0.73;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:21:26;0.80;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:23:55;1.15;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:26:26;1.63;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:28:55;1.30;;;0.43;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:31:24;1.58;;;0.65;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:33:53;2.58;;;0.90;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:36:22;1.50;;;0.77;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:38:51;2.53;;;0.75;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:41:21;2.40;;;0.60;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:43:51;3.33;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:46:23;1.52;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:48:55;1.85;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:51:25;0.85;;;0.68;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:53:58;2.20;;;0.82;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:56:28;1.70;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-07-06T00:59:00;2.22;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:01:30;5.50;;;1.55;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:03:59;1.83;;;0.88;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:06:28;0.98;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:08:57;1.23;;;0.73;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:11:27;1.42;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:13:57;2.33;;;1.08;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:16:27;2.50;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:18:57;2.88;;;0.95;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:21:27;1.45;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:23:56;1.70;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:26:25;2.03;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:28:54;2.40;;;0.88;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:31:25;3.80;;;1.17;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:33:55;3.05;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:36:24;4.45;;;1.08;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:38:55;5.25;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:41:25;2.05;;;0.75;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:43:54;2.03;;;0.82;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:46:24;3.13;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:48:53;2.78;;;0.82;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:51:23;1.95;;;0.90;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:53:52;1.25;;;1.15;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:56:23;2.45;;;0.85;;
26060;SDS011;36331;51.378;0.018;2022-07-06T01:58:57;2.83;;;1.13;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:01:26;1.77;;;1.02;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:03:55;1.95;;;0.98;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:06:25;3.38;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:08:54;3.83;;;0.90;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:11:24;1.13;;;0.75;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:13:54;5.13;;;1.95;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:16:23;2.70;;;0.90;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:18:52;1.52;;;0.85;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:21:21;1.58;;;0.95;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:23:50;2.90;;;0.98;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:26:20;4.65;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:28:51;2.63;;;1.05;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:31:20;6.47;;;1.45;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:33:50;1.10;;;0.63;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:36:19;4.35;;;0.90;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:38:48;3.75;;;0.93;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:41:17;3.22;;;0.93;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:43:46;1.85;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:46:17;1.92;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:48:46;4.72;;;1.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:51:16;3.92;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:53:47;3.20;;;1.38;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:56:17;1.35;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T02:58:46;2.83;;;1.45;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:01:17;3.63;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:03:46;1.65;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:06:15;2.35;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:08:44;4.22;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:11:13;2.42;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:13:42;2.05;;;0.75;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:16:12;2.60;;;0.95;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:18:43;1.38;;;1.08;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:21:12;2.17;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:23:41;2.83;;;0.98;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:26:10;2.47;;;1.38;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:28:39;4.60;;;1.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:31:08;1.98;;;0.85;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:33:38;4.75;;;1.55;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:36:09;3.00;;;1.27;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:38:39;3.35;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:41:08;3.10;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:43:37;2.28;;;0.88;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:46:06;3.10;;;0.90;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:48:36;2.63;;;1.35;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:51:06;1.83;;;0.75;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:53:39;2.78;;;1.38;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:56:11;2.67;;;2.03;;
26060;SDS011;36331;51.378;0.018;2022-07-06T03:59:10;2.50;;;1.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:01:41;3.75;;;2.33;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:04:13;4.07;;;1.13;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:06:44;5.10;;;1.35;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:09:15;3.08;;;0.90;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:11:46;2.67;;;1.13;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:14:15;2.78;;;1.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:16:44;3.00;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:19:14;2.30;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:21:43;2.28;;;0.82;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:24:13;2.08;;;1.05;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:26:44;4.65;;;1.48;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:29:13;3.33;;;1.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:31:42;2.17;;;1.48;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:34:12;5.03;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:36:41;2.42;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:39:10;1.48;;;0.82;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:41:39;2.83;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:44:09;3.75;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:46:38;3.28;;;1.35;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:49:08;3.80;;;1.35;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:51:37;2.88;;;1.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:54:07;4.10;;;1.88;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:56:37;3.55;;;1.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T04:59:07;3.00;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:01:38;2.67;;;1.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:04:07;4.43;;;1.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:06:37;4.65;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:09:06;2.85;;;1.15;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:11:35;2.00;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:14:05;3.60;;;1.23;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:16:35;4.90;;;1.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:19:06;4.55;;;1.77;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:21:35;2.00;;;1.05;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:24:06;4.47;;;1.83;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:26:36;2.80;;;1.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:29:05;6.00;;;1.45;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:31:34;4.70;;;1.02;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:34:03;4.13;;;0.88;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:36:34;2.42;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:39:04;6.05;;;1.48;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:41:33;3.20;;;1.17;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:44:02;3.85;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:46:31;3.08;;;1.02;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:49:01;2.58;;;1.13;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:51:49;1.98;;;0.88;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:54:19;1.77;;;1.38;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:56:48;3.10;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T05:59:18;3.47;;;1.35;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:01:50;6.88;;;1.48;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:04:23;3.80;;;2.55;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:06:53;5.47;;;1.60;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:09:22;3.60;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:11:51;3.20;;;1.23;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:14:21;4.85;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:16:50;5.30;;;1.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:19:19;2.17;;;1.25;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:21:48;3.72;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:24:19;4.78;;;1.02;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:26:51;3.08;;;1.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:29:20;2.70;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:31:49;3.30;;;1.05;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:34:18;5.28;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:36:47;1.88;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:39:16;3.47;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:41:46;4.82;;;1.55;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:44:15;4.18;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:46:45;3.55;;;1.25;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:49:14;2.42;;;1.13;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:51:43;5.22;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:54:12;3.38;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:56:42;4.32;;;1.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T06:59:12;4.10;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:01:44;3.80;;;1.05;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:04:21;2.78;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:06:50;5.85;;;1.15;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:09:20;4.30;;;1.08;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:11:49;3.83;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:14:20;3.67;;;1.13;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:16:49;3.88;;;1.02;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:19:18;4.18;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:21:47;3.67;;;1.35;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:24:16;3.53;;;0.98;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:26:49;2.78;;;1.15;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:29:19;6.95;;;1.45;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:31:48;3.78;;;0.95;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:34:18;2.72;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:36:47;3.33;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:39:16;5.75;;;2.00;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:41:45;3.63;;;1.05;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:44:17;5.68;;;0.90;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:46:48;3.20;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:49:17;3.25;;;0.95;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:51:47;4.25;;;1.25;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:54:17;2.63;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:56:46;1.88;;;1.13;;
26060;SDS011;36331;51.378;0.018;2022-07-06T07:59:15;5.15;;;1.42;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:01:45;4.28;;;0.88;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:04:16;1.58;;;0.75;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:06:45;2.00;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:09:14;2.17;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:11:44;5.13;;;0.90;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:14:13;1.80;;;0.63;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:16:43;1.98;;;0.60;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:19:12;2.53;;;0.93;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:21:43;4.20;;;1.05;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:24:12;2.67;;;0.55;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:26:42;3.13;;;0.77;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:31:42;3.22;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:34:21;1.83;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:36:59;2.72;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:39:28;2.58;;;1.13;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:41:57;3.20;;;0.55;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:44:27;2.38;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:46:58;1.88;;;0.63;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:49:30;2.25;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:52:02;2.13;;;0.77;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:54:32;3.45;;;1.13;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:57:02;2.95;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-07-06T08:59:33;1.40;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:02:02;2.55;;;0.77;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:04:32;1.95;;;0.73;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:07:03;2.28;;;1.23;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:09:32;3.15;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:12:01;2.75;;;1.45;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:14:30;0.75;;;0.60;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:17:04;1.90;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:19:40;1.85;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:22:10;1.05;;;0.65;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:24:52;1.48;;;0.63;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:27:22;1.90;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:29:51;2.05;;;0.63;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:32:20;1.00;;;0.60;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:34:50;1.67;;;0.60;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:37:21;1.65;;;0.65;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:39:52;1.27;;;0.65;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:42:24;2.22;;;0.45;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:44:53;0.98;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:47:22;0.60;;;0.32;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:49:52;1.20;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:52:26;0.60;;;0.47;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:54:55;0.73;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:57:24;0.57;;;0.47;;
26060;SDS011;36331;51.378;0.018;2022-07-06T09:59:53;0.75;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:02:22;1.55;;;0.75;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:04:54;2.03;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:07:26;0.70;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:09:58;0.47;;;0.45;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:12:27;1.33;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:14:57;1.35;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:17:26;1.88;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:19:55;2.00;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:22:35;1.75;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:25:09;1.88;;;0.68;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:27:38;1.25;;;0.60;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:30:08;1.10;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:32:38;1.88;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:35:08;0.47;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:37:39;0.80;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:40:16;0.88;;;0.45;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:43:02;1.95;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:48:33;6.85;;;0.60;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:51:03;1.33;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:53:34;1.00;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:56:05;0.75;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T10:58:38;3.05;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:01:09;2.15;;;0.55;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:03:40;0.77;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:06:11;1.33;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:08:46;0.60;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:11:16;0.40;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:13:52;0.77;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:16:23;0.50;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:19:00;1.90;;;0.57;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:21:37;1.45;;;0.38;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:24:08;3.28;;;0.60;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:26:38;1.13;;;0.65;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:29:08;1.10;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:31:38;0.63;;;0.47;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:34:08;1.60;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:36:38;0.95;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:39:13;0.68;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:41:43;0.40;;;0.35;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:44:17;1.42;;;0.55;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:46:48;0.82;;;0.32;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:49:18;1.20;;;0.38;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:51:49;0.85;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:54:20;0.82;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:56:50;0.95;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T11:59:20;1.90;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:01:56;0.55;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:04:26;1.17;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:06:59;1.35;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:09:30;0.75;;;0.50;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:12:00;0.47;;;0.43;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:14:30;0.30;;;0.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:17:02;0.98;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:19:31;0.95;;;0.47;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:22:01;2.90;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:24:32;0.20;;;0.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:27:09;1.02;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:29:38;2.60;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:32:13;0.15;;;0.10;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:34:43;0.28;;;0.25;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:37:12;0.40;;;0.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:39:44;2.08;;;0.32;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:42:14;0.63;;;0.22;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:44:47;0.40;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:47:17;2.15;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:49:46;1.80;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:52:16;0.30;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:54:47;2.20;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:57:17;1.48;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T12:59:47;2.78;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T13:02:20;2.15;;;0.57;;
26060;SDS011;36331;51.378;0.018;2022-07-06T13:05:10;0.77;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T13:07:43;0.50;;;0.40;;
26060;SDS011;36331;51.378;0.018;2022-07-06T13:10:15;0.73;;;0.32;;
26060;SDS011;36331;51.378;0.018;2022-07-06T13:12:45;1.38;;;0.20;;
26060;SDS011;36331;51.378;0.018;2022-07-06T13:15:14;1.27;;;0.38;;
26060;SDS011;36331;51.378;0.018;2022-07-06T13:17:44;1.55;;;0.30;;
26060;SDS011;36331;51.378;0.018;2022-07-06T13:20:13;0.95;;;0.40;;
