sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:01:44;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:04:11;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:06:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:09:05;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:11:31;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:13:57;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:16:23;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:18:49;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:21:15;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:23:42;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:26:08;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:28:34;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:31:00;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:33:26;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:35:52;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:38:18;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:40:44;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:43:10;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:45:36;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:48:02;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:50:28;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:52:57;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:55:28;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T00:57:55;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:00:25;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:02:52;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:05:19;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:07:48;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:10:16;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:12:45;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:15:18;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:17:45;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:20:30;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:22:59;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:25:25;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:27:51;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:30:19;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:32:45;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:35:13;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:37:41;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:40:09;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:42:36;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:45:04;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:47:30;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:49:59;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:52:26;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:54:52;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:57:17;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T01:59:43;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:02:09;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:04:35;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:07:01;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:09:27;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:11:53;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:14:18;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:16:44;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:19:10;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:21:36;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:24:02;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:26:28;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:28:54;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:31:19;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:33:45;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:36:11;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:38:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:41:03;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:43:29;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:45:55;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:48:20;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:50:47;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:53:13;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:55:39;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T02:58:05;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:00:30;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:02:56;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:05:23;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:07:48;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:10:14;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:12:40;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:15:06;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:17:35;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:20:02;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:22:28;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:24:54;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:27:20;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:29:46;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:32:11;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:34:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:37:03;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:39:29;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:41:55;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:44:20;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:46:46;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:49:12;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:51:38;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:54:05;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:56:31;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T03:59:01;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:01:28;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:03:54;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:06:20;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:08:46;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:11:11;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:13:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:16:06;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:18:32;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:20:58;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:23:24;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:25:50;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:28:16;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:30:42;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:33:08;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:35:34;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:38:00;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:40:26;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:42:52;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:45:18;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:47:44;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:50:10;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:52:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:55:03;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:57:31;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T04:59:57;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:02:23;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:04:49;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:07:15;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:09:41;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:12:07;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:14:34;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:16:59;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:19:25;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:21:51;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:24:17;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:26:44;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:29:10;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:31:36;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:34:02;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:36:28;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:38:54;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:41:20;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:43:46;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:46:12;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:48:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:51:21;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:53:47;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:56:13;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T05:58:39;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:01:05;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:03:33;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:05:59;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:08:25;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:10:51;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:13:17;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:15:43;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:18:09;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:20:35;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:23:01;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:25:41;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:28:09;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:30:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:33:12;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:35:50;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:38:21;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:40:47;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:43:13;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:45:39;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:48:06;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:50:32;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:52:57;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:55:23;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T06:57:49;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:00:15;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:02:41;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:05:07;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:07:33;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:09:59;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:12:25;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:14:51;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:17:16;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:19:42;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:22:08;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:24:34;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:27:00;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:29:26;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:31:51;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:34:17;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:36:43;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:39:09;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:41:34;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:44:00;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:46:26;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:48:52;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:51:18;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:53:45;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:56:11;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T07:58:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:01:03;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:03:30;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:05:57;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:08:23;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:10:49;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:13:15;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:15:41;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:18:08;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:20:35;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:23:02;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:25:27;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:27:53;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:30:19;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:32:45;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:35:11;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:37:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:40:04;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:42:33;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:45:01;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:47:28;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:49:55;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:52:23;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:54:49;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:57:15;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T08:59:42;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:02:10;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:04:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:07:04;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:09:30;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:11:57;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:14:23;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:17:01;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:19:30;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:21:56;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:24:22;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:26:48;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:29:14;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:31:40;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:34:08;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:39:29;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:41:58;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:44:34;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:47:11;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:49:39;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:52:10;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:54:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:57:04;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T09:59:32;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:02:02;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:04:29;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:06:56;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:09:25;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:11:54;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:14:27;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:16:58;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:19:25;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:21:51;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:24:19;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:26:46;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:29:13;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:31:48;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:34:18;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:36:52;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:39:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:42:46;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:53:12;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:55:42;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T10:58:09;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:00:52;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:06:22;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:19:16;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:24:17;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:26:46;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:29:14;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:31:42;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:34:11;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:36:37;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:39:04;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:41:34;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:44:00;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:46:35;10.00;10.00;10.00;;
68147;Laerm;54953;45.58365994;5.29581517;2022-07-06T11:49:05;10.00;10.00;10.00;;
