sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-07-06T00:01:36;44.22;39.81;54.66;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:04:02;44.48;40.89;50.53;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:06:27;43.55;39.81;49.29;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:08:53;44.21;41.28;52.30;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:11:18;44.07;40.71;57.34;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:13:43;44.45;40.54;54.65;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:16:09;44.17;41.30;50.25;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:18:34;43.98;40.78;49.75;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:20:59;44.83;41.40;55.29;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:23:25;44.10;40.69;50.67;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:25:50;44.88;40.69;50.56;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:28:16;44.42;39.92;52.34;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:30:41;44.73;39.87;49.77;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:33:06;44.65;40.95;50.68;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:35:32;44.64;40.78;50.62;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:37:58;46.03;41.61;54.24;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:40:23;44.42;40.53;49.82;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:42:49;44.28;41.06;50.35;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:45:15;44.44;40.82;51.21;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:47:41;44.92;40.53;51.21;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:50:08;44.82;40.62;51.76;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:52:42;44.92;41.08;52.79;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:55:11;44.77;41.02;51.62;;
36217;Laerm;22259;48.792;8.964;2022-07-06T00:57:37;45.31;41.72;58.82;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:00:03;44.49;40.41;50.21;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:02:32;44.70;41.57;52.31;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:04:58;45.02;40.33;53.88;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:07:23;44.39;40.62;53.50;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:09:49;44.21;39.43;52.85;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:12:14;44.94;42.24;53.25;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:14:40;60.54;41.77;75.20;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:17:06;44.25;40.62;57.94;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:19:32;44.03;40.16;49.05;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:21:57;46.50;42.01;59.69;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:24:23;44.13;40.97;48.32;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:26:48;45.10;40.64;53.09;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:29:13;46.04;40.21;58.54;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:31:46;45.53;40.85;56.04;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:34:12;43.21;39.25;45.81;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:36:38;44.98;41.02;52.37;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:39:03;43.80;40.60;50.34;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:41:29;44.06;40.89;47.65;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:43:54;44.38;41.22;51.74;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:46:20;44.48;40.80;53.03;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:48:45;44.03;40.53;48.45;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:51:11;44.51;41.08;52.81;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:53:37;44.79;41.28;50.26;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:56:03;43.81;40.85;47.47;;
36217;Laerm;22259;48.792;8.964;2022-07-06T01:58:28;44.66;39.97;51.18;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:00:53;45.75;40.43;60.76;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:03:19;43.77;41.04;46.35;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:05:44;44.42;41.42;49.17;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:08:09;44.00;40.76;49.26;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:10:35;43.96;41.03;50.62;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:13:00;43.73;40.60;51.70;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:15:26;44.34;40.26;56.70;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:17:51;44.65;41.55;49.65;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:20:16;51.43;40.62;66.10;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:22:42;44.11;40.90;48.13;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:25:07;44.59;41.28;54.53;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:27:33;44.94;42.35;54.23;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:29:58;46.23;41.08;57.03;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:32:23;45.24;42.29;56.40;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:34:49;45.93;42.03;52.10;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:37:15;46.48;42.18;56.60;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:39:40;47.14;42.01;59.44;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:42:06;48.25;42.69;59.23;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:44:31;51.10;43.76;64.00;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:46:57;53.88;43.78;67.94;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:49:22;48.00;42.90;56.95;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:51:47;48.31;43.32;59.22;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:54:13;50.61;42.64;69.55;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:56:38;47.62;43.06;57.69;;
36217;Laerm;22259;48.792;8.964;2022-07-06T02:59:04;49.00;43.78;57.83;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:01:29;51.30;43.19;67.06;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:03:54;48.21;42.40;58.00;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:06:20;48.55;43.28;70.74;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:08:45;46.66;42.59;57.01;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:11:10;46.38;42.32;56.67;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:13:36;47.20;42.50;59.75;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:16:01;52.28;43.08;68.71;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:18:27;46.13;43.19;53.44;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:20:52;46.14;42.38;56.04;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:23:18;46.26;42.93;54.03;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:25:43;45.85;43.01;51.87;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:28:08;46.36;42.09;58.81;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:30:34;49.21;43.00;64.40;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:32:59;48.60;43.51;64.99;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:35:24;48.23;43.97;59.31;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:40:55;47.83;43.80;60.37;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:43:20;49.07;43.69;60.18;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:45:46;51.32;43.41;65.62;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:48:11;51.45;42.72;67.24;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:50:36;45.98;43.33;51.96;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:53:02;55.66;43.49;70.04;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:55:27;46.78;43.49;55.22;;
36217;Laerm;22259;48.792;8.964;2022-07-06T03:57:53;47.56;43.24;57.11;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:00:18;51.28;44.11;68.87;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:02:43;57.48;44.22;75.77;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:05:09;48.75;43.62;69.15;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:07:34;46.57;42.66;58.23;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:09:59;46.19;42.82;54.36;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:12:25;46.44;43.26;58.41;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:14:50;52.61;44.63;67.60;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:17:16;51.01;44.14;64.52;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:20:00;51.90;43.81;64.91;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:22:25;48.37;43.17;69.84;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:24:50;47.24;43.79;55.51;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:27:16;46.45;43.47;55.00;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:29:41;50.74;42.64;66.70;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:32:07;50.64;42.14;64.34;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:34:32;45.45;42.16;57.69;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:36:57;44.67;41.75;49.13;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:39:23;45.57;42.65;57.23;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:41:48;44.29;41.61;50.11;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:44:14;44.59;42.37;49.30;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:46:39;50.01;42.13;66.83;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:49:04;49.71;42.40;64.36;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:51:30;44.19;41.63;48.86;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:53:55;44.41;41.81;48.62;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:56:20;44.50;41.30;53.83;;
36217;Laerm;22259;48.792;8.964;2022-07-06T04:58:46;44.36;41.70;51.64;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:01:11;52.00;41.57;65.53;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:03:37;51.49;42.18;63.70;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:06:06;44.97;42.13;57.58;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:08:31;45.27;42.76;59.22;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:10:57;44.14;41.91;48.68;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:13:22;45.15;42.24;51.81;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:15:47;53.16;41.98;68.35;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:18:13;45.65;42.35;55.86;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:20:38;58.32;41.22;73.11;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:23:04;47.82;42.14;62.61;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:25:29;59.55;41.96;75.16;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:27:55;47.32;40.97;62.60;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:30:20;50.21;42.08;64.67;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:32:46;52.08;40.85;69.30;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:35:11;53.09;41.88;68.15;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:37:37;47.07;41.44;62.84;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:40:02;44.15;41.51;54.22;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:42:28;45.60;42.65;62.97;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:44:56;49.63;42.59;63.43;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:47:22;52.17;42.59;67.02;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:50:06;47.46;40.71;72.24;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:52:41;57.90;41.91;71.98;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:55:07;50.11;40.95;80.62;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:57:33;46.75;41.22;54.99;;
36217;Laerm;22259;48.792;8.964;2022-07-06T05:59:58;50.77;41.16;66.34;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:02:24;44.08;41.08;48.81;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:04:49;50.29;42.75;62.44;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:07:14;44.89;42.52;56.73;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:09:40;43.91;40.57;54.94;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:12:05;44.59;40.33;60.11;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:14:31;51.77;40.93;68.12;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:16:57;44.23;41.44;51.01;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:19:22;51.04;41.40;67.04;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:21:47;49.47;40.69;64.70;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:24:13;43.88;40.08;57.28;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:26:38;43.78;40.56;54.53;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:29:04;47.01;41.18;70.07;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:31:29;54.13;42.26;68.70;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:33:54;47.95;40.82;65.38;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:36:20;43.30;40.26;55.28;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:38:45;46.65;40.69;64.71;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:41:11;43.15;40.89;50.53;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:43:36;45.73;41.34;59.61;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:46:01;51.72;41.44;66.87;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:48:27;53.72;42.21;68.35;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:50:52;47.66;41.88;62.49;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:53:18;48.35;42.89;59.45;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:55:43;49.81;42.29;59.95;;
36217;Laerm;22259;48.792;8.964;2022-07-06T06:58:08;50.68;43.29;57.13;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:00:34;50.33;43.00;65.03;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:02:59;50.44;41.61;63.75;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:05:25;44.90;40.73;67.30;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:07:50;44.14;39.89;54.63;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:10:15;58.71;39.87;71.85;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:12:47;50.26;40.26;70.37;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:15:13;49.17;39.28;65.69;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:17:39;51.34;39.55;65.63;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:20:05;43.21;39.75;57.98;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:22:30;44.96;40.03;58.73;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:24:56;43.51;40.05;54.14;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:27:21;43.40;39.61;56.00;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:29:46;49.55;38.98;65.09;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:32:12;43.17;39.58;57.89;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:34:37;51.91;39.61;65.52;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:37:03;52.71;41.02;72.23;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:39:28;43.78;40.57;56.92;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:41:53;44.34;40.43;58.80;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:44:19;43.78;39.84;59.37;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:46:44;53.37;40.55;67.46;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:49:10;44.50;40.76;65.37;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:51:35;46.39;41.16;73.66;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:54:00;44.51;41.44;57.42;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:56:26;46.08;41.16;61.81;;
36217;Laerm;22259;48.792;8.964;2022-07-06T07:58:51;44.83;41.20;63.83;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:01:16;50.10;40.28;64.87;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:03:42;51.57;39.46;68.01;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:06:07;43.36;39.84;53.81;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:08:33;45.34;40.48;58.94;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:10:58;57.06;41.81;86.13;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:13:23;44.76;40.46;62.27;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:15:49;49.79;40.79;64.91;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:18:14;50.78;40.64;68.29;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:20:40;43.39;39.67;52.56;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:23:05;43.28;39.37;58.71;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:25:31;43.16;39.67;54.08;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:27:56;44.49;40.53;59.69;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:30:22;49.43;40.46;78.66;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:32:48;51.99;40.62;72.10;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:35:13;48.56;41.24;65.99;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:37:39;45.61;40.11;62.63;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:40:04;50.38;39.73;68.42;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:42:31;48.23;41.04;67.99;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:45:00;51.43;40.00;68.60;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:47:26;51.50;40.18;66.35;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:49:51;52.63;40.67;71.89;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:52:17;45.07;41.26;56.84;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:54:43;45.91;41.50;57.74;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:57:08;43.84;40.03;62.57;;
36217;Laerm;22259;48.792;8.964;2022-07-06T08:59:34;45.29;39.95;63.50;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:02:00;51.69;40.11;67.94;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:04:25;43.39;39.81;63.35;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:06:51;55.38;39.75;71.70;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:09:19;44.20;39.43;65.88;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:11:46;44.96;41.26;56.52;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:14:11;44.62;41.20;56.10;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:16:37;51.74;41.38;67.68;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:19:02;48.84;41.79;66.75;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:21:28;53.44;42.27;67.64;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:23:57;50.09;41.86;66.59;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:26:23;45.11;40.73;53.93;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:28:48;46.41;40.78;66.67;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:31:14;49.95;41.49;69.04;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:33:40;50.96;41.34;64.55;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:36:17;47.91;41.84;57.98;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:39:14;48.69;42.16;62.40;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:41:40;45.34;40.86;55.47;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:44:05;45.05;41.57;54.09;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:46:37;51.56;42.47;65.91;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:49:11;52.07;41.86;68.35;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:51:37;45.10;41.14;55.51;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:54:08;56.60;39.70;75.07;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:56:37;45.96;40.26;61.47;;
36217;Laerm;22259;48.792;8.964;2022-07-06T09:59:12;46.79;40.13;58.92;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:01:38;52.57;40.60;65.31;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:04:08;45.31;41.10;67.95;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:06:33;46.99;41.10;67.36;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:08:59;54.98;41.40;69.69;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:11:25;46.31;40.18;66.04;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:13:52;44.96;39.40;70.22;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:16:19;51.66;40.38;64.27;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:18:45;48.18;40.18;65.76;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:21:11;43.88;39.84;58.34;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:23:36;44.86;40.34;67.28;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:26:02;45.48;40.38;72.76;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:28:29;45.32;40.26;65.23;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:30:54;50.71;41.84;63.98;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:33:20;52.27;41.59;66.55;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:35:46;45.02;40.82;57.85;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:38:11;46.49;40.93;58.47;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:40:38;44.05;40.43;58.57;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:43:22;42.43;39.75;50.82;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:45:51;49.27;39.89;65.01;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:48:16;43.37;39.89;56.19;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:53:29;42.79;39.43;54.68;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:55:55;44.01;40.11;54.19;;
36217;Laerm;22259;48.792;8.964;2022-07-06T10:58:34;44.05;39.95;54.87;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:01:00;52.68;40.05;67.03;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:07:13;57.15;40.80;78.04;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:09:39;42.77;40.21;49.58;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:12:16;45.21;40.71;70.21;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:14:43;46.94;40.43;66.36;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:17:10;52.28;41.00;67.18;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:19:35;44.54;40.69;68.99;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:22:05;53.67;40.21;73.09;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:24:32;44.24;40.31;68.09;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:26:57;43.69;41.16;59.80;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:29:24;45.01;41.18;63.78;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:31:51;52.33;40.91;66.69;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:34:24;49.22;40.03;62.08;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:37:00;44.80;40.53;59.79;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:39:26;43.71;40.78;58.85;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:41:52;44.85;40.85;69.87;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:44:19;43.90;40.78;57.11;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:46:44;49.60;41.57;66.90;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:49:09;50.69;41.59;66.13;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:51:36;58.51;41.12;78.06;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:54:07;53.25;41.10;66.74;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:56:33;44.24;40.13;64.12;;
36217;Laerm;22259;48.792;8.964;2022-07-06T11:58:59;43.62;40.64;48.82;;
36217;Laerm;22259;48.792;8.964;2022-07-06T12:01:25;52.34;41.89;65.42;;
36217;Laerm;22259;48.792;8.964;2022-07-06T12:03:52;53.25;39.84;72.04;;
36217;Laerm;22259;48.792;8.964;2022-07-06T12:06:18;44.16;39.97;52.56;;
36217;Laerm;22259;48.792;8.964;2022-07-06T12:08:45;49.36;43.36;60.17;;
36217;Laerm;22259;48.792;8.964;2022-07-06T12:11:11;44.75;42.06;50.55;;
36217;Laerm;22259;48.792;8.964;2022-07-06T12:13:42;46.14;42.56;58.24;;
36217;Laerm;22259;48.792;8.964;2022-07-06T12:16:09;53.09;41.81;80.58;;
36217;Laerm;22259;48.792;8.964;2022-07-06T12:18:38;49.79;42.47;64.44;;
36217;Laerm;22259;48.792;8.964;2022-07-06T12:21:04;45.38;42.33;57.18;;
36217;Laerm;22259;48.792;8.964;2022-07-06T12:23:37;50.00;41.06;69.12;;
36217;Laerm;22259;48.792;8.964;2022-07-06T12:26:03;43.94;41.61;51.79;;
