sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29121;BME280;16191;49.548;8.658;2022-07-06T00:01:29;101021.97;;;19.88;53.17
29121;BME280;16191;49.548;8.658;2022-07-06T00:03:56;101025.28;;;19.92;53.23
29121;BME280;16191;49.548;8.658;2022-07-06T00:06:23;101026.72;;;19.83;53.62
29121;BME280;16191;49.548;8.658;2022-07-06T00:08:50;101022.28;;;19.83;53.72
29121;BME280;16191;49.548;8.658;2022-07-06T00:11:17;101018.53;;;19.73;54.20
29121;BME280;16191;49.548;8.658;2022-07-06T00:13:43;101020.16;;;19.76;54.49
29121;BME280;16191;49.548;8.658;2022-07-06T00:16:10;101033.25;;;19.65;55.16
29121;BME280;16191;49.548;8.658;2022-07-06T00:18:37;101032.50;;;19.63;55.65
29121;BME280;16191;49.548;8.658;2022-07-06T00:21:04;101039.34;;;19.52;56.01
29121;BME280;16191;49.548;8.658;2022-07-06T00:23:30;101046.25;;;19.55;56.41
29121;BME280;16191;49.548;8.658;2022-07-06T00:25:56;101044.19;;;19.46;56.71
29121;BME280;16191;49.548;8.658;2022-07-06T00:28:23;101044.94;;;19.48;56.82
29121;BME280;16191;49.548;8.658;2022-07-06T00:30:52;101043.44;;;19.44;57.33
29121;BME280;16191;49.548;8.658;2022-07-06T00:33:18;101046.38;;;19.39;57.90
29121;BME280;16191;49.548;8.658;2022-07-06T00:35:45;101045.25;;;19.29;57.99
29121;BME280;16191;49.548;8.658;2022-07-06T00:38:12;101046.50;;;19.24;58.78
29121;BME280;16191;49.548;8.658;2022-07-06T00:40:39;101044.06;;;19.06;59.55
29121;BME280;16191;49.548;8.658;2022-07-06T00:43:05;101050.38;;;19.18;59.28
29121;BME280;16191;49.548;8.658;2022-07-06T00:45:32;101050.03;;;19.10;59.64
29121;BME280;16191;49.548;8.658;2022-07-06T00:48:19;101046.09;;;19.03;60.18
29121;BME280;16191;49.548;8.658;2022-07-06T00:51:06;101045.13;;;18.90;60.91
29121;BME280;16191;49.548;8.658;2022-07-06T00:53:54;101044.38;;;18.88;61.01
29121;BME280;16191;49.548;8.658;2022-07-06T00:56:41;101046.09;;;18.89;61.45
29121;BME280;16191;49.548;8.658;2022-07-06T00:59:28;101038.81;;;18.92;61.09
29121;BME280;16191;49.548;8.658;2022-07-06T01:02:15;101045.31;;;18.87;61.42
29121;BME280;16191;49.548;8.658;2022-07-06T01:04:42;101041.66;;;18.75;62.37
29121;BME280;16191;49.548;8.658;2022-07-06T01:07:09;101042.34;;;18.78;62.24
29121;BME280;16191;49.548;8.658;2022-07-06T01:09:36;101039.03;;;18.75;62.53
29121;BME280;16191;49.548;8.658;2022-07-06T01:12:03;101041.84;;;18.72;62.58
29121;BME280;16191;49.548;8.658;2022-07-06T01:14:31;101049.13;;;18.68;63.41
29121;BME280;16191;49.548;8.658;2022-07-06T01:16:58;101039.03;;;18.75;63.02
29121;BME280;16191;49.548;8.658;2022-07-06T01:19:25;101047.97;;;18.58;63.89
29121;BME280;16191;49.548;8.658;2022-07-06T01:21:52;101044.75;;;18.53;64.64
29121;BME280;16191;49.548;8.658;2022-07-06T01:24:18;101042.38;;;18.48;64.84
29121;BME280;16191;49.548;8.658;2022-07-06T01:26:45;101045.03;;;18.48;64.58
29121;BME280;16191;49.548;8.658;2022-07-06T01:29:12;101049.56;;;18.32;65.57
29121;BME280;16191;49.548;8.658;2022-07-06T01:31:48;101051.25;;;18.33;65.81
29121;BME280;16191;49.548;8.658;2022-07-06T01:34:19;101045.88;;;18.35;65.64
29121;BME280;16191;49.548;8.658;2022-07-06T01:36:46;101039.91;;;18.17;66.66
29121;BME280;16191;49.548;8.658;2022-07-06T01:39:12;101042.66;;;18.30;65.44
29121;BME280;16191;49.548;8.658;2022-07-06T01:41:39;101044.53;;;18.28;65.91
29121;BME280;16191;49.548;8.658;2022-07-06T01:44:06;101043.50;;;18.30;66.15
29121;BME280;16191;49.548;8.658;2022-07-06T01:46:32;101038.66;;;18.23;66.50
29121;BME280;16191;49.548;8.658;2022-07-06T01:48:59;101035.19;;;18.22;66.60
29121;BME280;16191;49.548;8.658;2022-07-06T01:51:26;101031.78;;;18.20;66.77
29121;BME280;16191;49.548;8.658;2022-07-06T01:53:53;101032.34;;;18.11;68.45
29121;BME280;16191;49.548;8.658;2022-07-06T01:56:20;101028.09;;;18.08;68.44
29121;BME280;16191;49.548;8.658;2022-07-06T01:58:51;101032.34;;;18.11;68.32
29121;BME280;16191;49.548;8.658;2022-07-06T02:01:19;101039.41;;;17.96;69.28
29121;BME280;16191;49.548;8.658;2022-07-06T02:03:47;101037.69;;;17.95;69.58
29121;BME280;16191;49.548;8.658;2022-07-06T02:06:14;101035.59;;;18.00;69.39
29121;BME280;16191;49.548;8.658;2022-07-06T02:08:41;101037.59;;;17.97;69.10
29121;BME280;16191;49.548;8.658;2022-07-06T02:11:09;101040.59;;;17.91;69.47
29121;BME280;16191;49.548;8.658;2022-07-06T02:13:38;101041.81;;;17.85;69.83
29121;BME280;16191;49.548;8.658;2022-07-06T02:16:08;101045.28;;;17.86;70.12
29121;BME280;16191;49.548;8.658;2022-07-06T02:18:35;101041.72;;;17.87;70.51
29121;BME280;16191;49.548;8.658;2022-07-06T02:21:04;101045.63;;;17.79;71.18
29121;BME280;16191;49.548;8.658;2022-07-06T02:23:31;101044.88;;;17.77;71.31
29121;BME280;16191;49.548;8.658;2022-07-06T02:25:58;101048.75;;;17.72;71.90
29121;BME280;16191;49.548;8.658;2022-07-06T02:28:25;101049.66;;;17.55;72.92
29121;BME280;16191;49.548;8.658;2022-07-06T02:30:52;101049.00;;;17.67;72.42
29121;BME280;16191;49.548;8.658;2022-07-06T02:33:19;101053.50;;;17.65;72.75
29121;BME280;16191;49.548;8.658;2022-07-06T02:35:45;101058.50;;;17.54;73.77
29121;BME280;16191;49.548;8.658;2022-07-06T02:38:12;101059.47;;;17.53;74.30
29121;BME280;16191;49.548;8.658;2022-07-06T02:40:39;101065.31;;;17.58;74.37
29121;BME280;16191;49.548;8.658;2022-07-06T02:43:06;101060.66;;;17.47;75.00
29121;BME280;16191;49.548;8.658;2022-07-06T02:45:33;101063.31;;;17.47;75.34
29121;BME280;16191;49.548;8.658;2022-07-06T02:48:00;101061.00;;;17.41;75.85
29121;BME280;16191;49.548;8.658;2022-07-06T02:50:27;101066.53;;;17.37;76.51
29121;BME280;16191;49.548;8.658;2022-07-06T02:52:54;101061.63;;;17.31;77.20
29121;BME280;16191;49.548;8.658;2022-07-06T02:55:21;101062.72;;;17.27;77.75
29121;BME280;16191;49.548;8.658;2022-07-06T02:57:49;101064.59;;;17.25;77.84
29121;BME280;16191;49.548;8.658;2022-07-06T03:00:16;101070.34;;;17.16;78.68
29121;BME280;16191;49.548;8.658;2022-07-06T03:02:43;101071.81;;;17.21;78.43
29121;BME280;16191;49.548;8.658;2022-07-06T03:05:11;101070.28;;;17.17;78.61
29121;BME280;16191;49.548;8.658;2022-07-06T03:07:38;101076.47;;;17.16;78.76
29121;BME280;16191;49.548;8.658;2022-07-06T03:10:05;101080.66;;;17.04;79.43
29121;BME280;16191;49.548;8.658;2022-07-06T03:12:32;101084.38;;;17.00;79.45
29121;BME280;16191;49.548;8.658;2022-07-06T03:15:00;101086.09;;;17.01;79.41
29121;BME280;16191;49.548;8.658;2022-07-06T03:17:28;101091.38;;;17.01;79.43
29121;BME280;16191;49.548;8.658;2022-07-06T03:19:54;101091.34;;;16.86;80.22
29121;BME280;16191;49.548;8.658;2022-07-06T03:22:21;101093.84;;;16.71;81.26
29121;BME280;16191;49.548;8.658;2022-07-06T03:24:48;101088.91;;;16.65;81.66
29121;BME280;16191;49.548;8.658;2022-07-06T03:27:15;101092.69;;;16.77;80.76
29121;BME280;16191;49.548;8.658;2022-07-06T03:29:42;101083.72;;;16.64;81.36
29121;BME280;16191;49.548;8.658;2022-07-06T03:32:09;101086.41;;;16.62;81.58
29121;BME280;16191;49.548;8.658;2022-07-06T03:34:36;101084.59;;;16.80;80.40
29121;BME280;16191;49.548;8.658;2022-07-06T03:37:03;101088.03;;;16.82;80.00
29121;BME280;16191;49.548;8.658;2022-07-06T03:39:30;101089.03;;;16.79;80.35
29121;BME280;16191;49.548;8.658;2022-07-06T03:41:59;101087.66;;;16.55;81.48
29121;BME280;16191;49.548;8.658;2022-07-06T03:44:26;101088.56;;;16.71;80.58
29121;BME280;16191;49.548;8.658;2022-07-06T03:46:52;101097.78;;;16.63;81.27
29121;BME280;16191;49.548;8.658;2022-07-06T03:49:23;101098.88;;;16.76;80.26
29121;BME280;16191;49.548;8.658;2022-07-06T03:51:54;101103.06;;;16.80;80.32
29121;BME280;16191;49.548;8.658;2022-07-06T03:54:22;101105.69;;;16.63;81.49
29121;BME280;16191;49.548;8.658;2022-07-06T03:56:49;101106.31;;;16.68;81.29
29121;BME280;16191;49.548;8.658;2022-07-06T03:59:15;101105.31;;;16.70;81.25
29121;BME280;16191;49.548;8.658;2022-07-06T04:01:42;101108.50;;;16.60;81.75
29121;BME280;16191;49.548;8.658;2022-07-06T04:04:11;101116.13;;;16.66;81.20
29121;BME280;16191;49.548;8.658;2022-07-06T04:06:42;101110.66;;;16.69;80.11
29121;BME280;16191;49.548;8.658;2022-07-06T04:09:09;101118.59;;;16.34;83.32
29121;BME280;16191;49.548;8.658;2022-07-06T04:11:36;101104.38;;;16.54;82.17
29121;BME280;16191;49.548;8.658;2022-07-06T04:14:03;101111.28;;;16.57;81.98
29121;BME280;16191;49.548;8.658;2022-07-06T04:16:30;101113.75;;;16.60;82.14
29121;BME280;16191;49.548;8.658;2022-07-06T04:18:57;101113.84;;;16.58;81.98
29121;BME280;16191;49.548;8.658;2022-07-06T04:21:23;101113.06;;;16.56;82.75
29121;BME280;16191;49.548;8.658;2022-07-06T04:23:50;101117.13;;;16.63;81.46
29121;BME280;16191;49.548;8.658;2022-07-06T04:26:17;101127.41;;;16.51;82.13
29121;BME280;16191;49.548;8.658;2022-07-06T04:28:43;101133.28;;;16.56;81.50
29121;BME280;16191;49.548;8.658;2022-07-06T04:31:10;101133.00;;;16.44;81.63
29121;BME280;16191;49.548;8.658;2022-07-06T04:33:37;101131.03;;;16.48;80.65
29121;BME280;16191;49.548;8.658;2022-07-06T04:36:04;101134.28;;;16.53;80.33
29121;BME280;16191;49.548;8.658;2022-07-06T04:38:39;101139.19;;;16.43;81.23
29121;BME280;16191;49.548;8.658;2022-07-06T04:41:07;101135.31;;;16.51;81.00
29121;BME280;16191;49.548;8.658;2022-07-06T04:43:34;101137.72;;;16.55;80.73
29121;BME280;16191;49.548;8.658;2022-07-06T04:46:01;101132.22;;;16.60;81.01
29121;BME280;16191;49.548;8.658;2022-07-06T04:48:29;101141.81;;;16.26;82.37
29121;BME280;16191;49.548;8.658;2022-07-06T04:50:56;101144.47;;;16.43;81.23
29121;BME280;16191;49.548;8.658;2022-07-06T04:53:26;101136.94;;;16.53;80.75
29121;BME280;16191;49.548;8.658;2022-07-06T04:55:53;101148.31;;;16.54;80.54
29121;BME280;16191;49.548;8.658;2022-07-06T04:58:21;101142.44;;;16.49;80.37
29121;BME280;16191;49.548;8.658;2022-07-06T05:00:49;101142.97;;;16.55;79.85
29121;BME280;16191;49.548;8.658;2022-07-06T05:03:16;101142.66;;;16.61;80.41
29121;BME280;16191;49.548;8.658;2022-07-06T05:05:42;101132.88;;;16.65;80.64
29121;BME280;16191;49.548;8.658;2022-07-06T05:08:09;101137.94;;;16.85;79.29
29121;BME280;16191;49.548;8.658;2022-07-06T05:10:35;101146.44;;;16.90;78.42
29121;BME280;16191;49.548;8.658;2022-07-06T05:13:02;101147.16;;;16.76;79.43
29121;BME280;16191;49.548;8.658;2022-07-06T05:15:28;101151.50;;;16.60;79.91
29121;BME280;16191;49.548;8.658;2022-07-06T05:17:56;101142.97;;;16.72;79.96
29121;BME280;16191;49.548;8.658;2022-07-06T05:20:24;101155.66;;;16.66;80.13
29121;BME280;16191;49.548;8.658;2022-07-06T05:22:51;101153.69;;;16.87;79.82
29121;BME280;16191;49.548;8.658;2022-07-06T05:25:22;101161.50;;;16.71;79.54
29121;BME280;16191;49.548;8.658;2022-07-06T05:27:49;101159.72;;;16.71;80.28
29121;BME280;16191;49.548;8.658;2022-07-06T05:30:18;101153.22;;;16.61;80.63
29121;BME280;16191;49.548;8.658;2022-07-06T05:32:45;101158.94;;;16.69;80.42
29121;BME280;16191;49.548;8.658;2022-07-06T05:35:11;101158.03;;;16.88;78.87
29121;BME280;16191;49.548;8.658;2022-07-06T05:38:00;101153.94;;;16.98;78.98
29121;BME280;16191;49.548;8.658;2022-07-06T05:40:26;101162.94;;;16.94;79.41
29121;BME280;16191;49.548;8.658;2022-07-06T05:42:53;101165.81;;;17.06;79.95
29121;BME280;16191;49.548;8.658;2022-07-06T05:45:20;101161.31;;;17.08;79.57
29121;BME280;16191;49.548;8.658;2022-07-06T05:47:49;101160.66;;;16.88;80.21
29121;BME280;16191;49.548;8.658;2022-07-06T05:50:35;101169.06;;;16.94;79.75
29121;BME280;16191;49.548;8.658;2022-07-06T05:53:04;101166.81;;;17.04;79.42
29121;BME280;16191;49.548;8.658;2022-07-06T05:55:46;101164.72;;;16.93;80.07
29121;BME280;16191;49.548;8.658;2022-07-06T05:58:14;101170.16;;;17.07;79.46
29121;BME280;16191;49.548;8.658;2022-07-06T06:00:44;101180.97;;;16.86;79.84
29121;BME280;16191;49.548;8.658;2022-07-06T06:03:16;101160.06;;;16.98;80.20
29121;BME280;16191;49.548;8.658;2022-07-06T06:05:43;101160.94;;;16.99;79.84
29121;BME280;16191;49.548;8.658;2022-07-06T06:08:12;101162.00;;;16.95;80.38
29121;BME280;16191;49.548;8.658;2022-07-06T06:10:39;101163.59;;;17.14;79.10
29121;BME280;16191;49.548;8.658;2022-07-06T06:13:08;101166.13;;;17.00;79.41
29121;BME280;16191;49.548;8.658;2022-07-06T06:15:36;101171.94;;;17.07;79.02
29121;BME280;16191;49.548;8.658;2022-07-06T06:18:03;101166.91;;;17.18;78.37
29121;BME280;16191;49.548;8.658;2022-07-06T06:20:30;101168.63;;;17.19;78.09
29121;BME280;16191;49.548;8.658;2022-07-06T06:22:58;101171.31;;;17.02;78.94
29121;BME280;16191;49.548;8.658;2022-07-06T06:25:29;101166.00;;;17.19;78.60
29121;BME280;16191;49.548;8.658;2022-07-06T06:27:56;101168.72;;;17.33;78.75
29121;BME280;16191;49.548;8.658;2022-07-06T06:30:23;101174.59;;;17.23;78.69
29121;BME280;16191;49.548;8.658;2022-07-06T06:32:49;101165.16;;;17.34;77.96
29121;BME280;16191;49.548;8.658;2022-07-06T06:35:16;101168.84;;;17.47;78.90
29121;BME280;16191;49.548;8.658;2022-07-06T06:37:43;101177.84;;;17.59;77.45
29121;BME280;16191;49.548;8.658;2022-07-06T06:40:10;101174.75;;;17.68;78.43
29121;BME280;16191;49.548;8.658;2022-07-06T06:42:36;101169.47;;;17.68;77.52
29121;BME280;16191;49.548;8.658;2022-07-06T06:45:08;101179.88;;;17.71;76.81
29121;BME280;16191;49.548;8.658;2022-07-06T06:47:35;101178.66;;;17.93;76.16
29121;BME280;16191;49.548;8.658;2022-07-06T06:50:01;101177.66;;;17.95;75.51
29121;BME280;16191;49.548;8.658;2022-07-06T06:52:28;101183.78;;;17.96;74.99
29121;BME280;16191;49.548;8.658;2022-07-06T06:55:10;101180.44;;;17.76;75.27
29121;BME280;16191;49.548;8.658;2022-07-06T06:57:37;101185.06;;;17.89;74.90
29121;BME280;16191;49.548;8.658;2022-07-06T07:00:04;101179.59;;;17.92;74.98
29121;BME280;16191;49.548;8.658;2022-07-06T07:02:31;101189.97;;;18.10;74.54
29121;BME280;16191;49.548;8.658;2022-07-06T07:05:00;101192.69;;;18.09;72.97
29121;BME280;16191;49.548;8.658;2022-07-06T07:07:27;101189.75;;;18.29;73.75
29121;BME280;16191;49.548;8.658;2022-07-06T07:09:53;101180.16;;;18.42;72.49
29121;BME280;16191;49.548;8.658;2022-07-06T07:12:20;101190.75;;;18.42;71.90
29121;BME280;16191;49.548;8.658;2022-07-06T07:14:47;101179.69;;;18.36;72.28
29121;BME280;16191;49.548;8.658;2022-07-06T07:17:13;101184.72;;;18.70;72.13
29121;BME280;16191;49.548;8.658;2022-07-06T07:19:40;101175.81;;;18.41;71.42
29121;BME280;16191;49.548;8.658;2022-07-06T07:22:07;101183.41;;;18.47;71.39
29121;BME280;16191;49.548;8.658;2022-07-06T07:24:33;101178.09;;;18.47;72.31
29121;BME280;16191;49.548;8.658;2022-07-06T07:27:00;101172.84;;;18.77;70.78
29121;BME280;16191;49.548;8.658;2022-07-06T07:29:27;101173.97;;;18.73;70.23
29121;BME280;16191;49.548;8.658;2022-07-06T07:31:53;101181.81;;;18.75;70.71
29121;BME280;16191;49.548;8.658;2022-07-06T07:34:20;101178.25;;;19.04;69.67
29121;BME280;16191;49.548;8.658;2022-07-06T07:36:46;101182.00;;;19.14;68.31
29121;BME280;16191;49.548;8.658;2022-07-06T07:39:13;101189.00;;;19.44;67.83
29121;BME280;16191;49.548;8.658;2022-07-06T07:41:39;101185.13;;;19.21;67.36
29121;BME280;16191;49.548;8.658;2022-07-06T07:44:06;101194.94;;;19.33;67.30
29121;BME280;16191;49.548;8.658;2022-07-06T07:46:32;101181.28;;;19.27;67.38
29121;BME280;16191;49.548;8.658;2022-07-06T07:48:59;101190.38;;;19.49;66.08
29121;BME280;16191;49.548;8.658;2022-07-06T07:51:28;101186.84;;;19.50;65.75
29121;BME280;16191;49.548;8.658;2022-07-06T07:53:54;101185.31;;;19.61;65.33
29121;BME280;16191;49.548;8.658;2022-07-06T07:56:21;101172.97;;;19.74;64.67
29121;BME280;16191;49.548;8.658;2022-07-06T07:58:47;101171.59;;;19.95;64.28
29121;BME280;16191;49.548;8.658;2022-07-06T08:01:19;101173.06;;;19.72;63.43
29121;BME280;16191;49.548;8.658;2022-07-06T08:03:46;101171.59;;;19.95;63.42
29121;BME280;16191;49.548;8.658;2022-07-06T08:06:12;101177.19;;;20.17;62.04
29121;BME280;16191;49.548;8.658;2022-07-06T08:08:39;101181.81;;;20.01;61.31
29121;BME280;16191;49.548;8.658;2022-07-06T08:11:05;101178.13;;;20.16;60.37
29121;BME280;16191;49.548;8.658;2022-07-06T08:13:44;101178.13;;;20.16;60.04
29121;BME280;16191;49.548;8.658;2022-07-06T08:16:10;101173.59;;;20.58;59.94
29121;BME280;16191;49.548;8.658;2022-07-06T08:18:37;101172.66;;;20.84;58.61
29121;BME280;16191;49.548;8.658;2022-07-06T08:21:04;101178.78;;;20.60;58.06
29121;BME280;16191;49.548;8.658;2022-07-06T08:23:50;101182.88;;;20.38;57.60
29121;BME280;16191;49.548;8.658;2022-07-06T08:26:16;101176.34;;;20.17;58.70
29121;BME280;16191;49.548;8.658;2022-07-06T08:28:43;101186.53;;;20.23;58.54
29121;BME280;16191;49.548;8.658;2022-07-06T08:31:10;101182.72;;;20.54;58.03
29121;BME280;16191;49.548;8.658;2022-07-06T08:33:57;101181.47;;;20.85;56.26
29121;BME280;16191;49.548;8.658;2022-07-06T08:36:24;101183.69;;;21.04;55.66
29121;BME280;16191;49.548;8.658;2022-07-06T08:38:50;101191.03;;;20.75;55.15
29121;BME280;16191;49.548;8.658;2022-07-06T08:41:18;101195.59;;;20.85;54.98
29121;BME280;16191;49.548;8.658;2022-07-06T08:43:52;101191.88;;;20.88;56.08
29121;BME280;16191;49.548;8.658;2022-07-06T08:46:20;101195.72;;;20.97;54.12
29121;BME280;16191;49.548;8.658;2022-07-06T08:48:47;101185.41;;;21.17;53.95
29121;BME280;16191;49.548;8.658;2022-07-06T08:51:14;101191.25;;;21.23;53.66
29121;BME280;16191;49.548;8.658;2022-07-06T08:53:45;101202.81;;;21.34;52.70
29121;BME280;16191;49.548;8.658;2022-07-06T08:56:16;101195.16;;;21.17;52.95
29121;BME280;16191;49.548;8.658;2022-07-06T08:58:44;101202.56;;;21.50;52.32
29121;BME280;16191;49.548;8.658;2022-07-06T09:01:11;101194.19;;;21.56;51.10
29121;BME280;16191;49.548;8.658;2022-07-06T09:03:40;101203.16;;;21.66;51.46
29121;BME280;16191;49.548;8.658;2022-07-06T09:06:07;101204.69;;;21.58;50.77
29121;BME280;16191;49.548;8.658;2022-07-06T09:08:34;101202.19;;;21.80;50.68
29121;BME280;16191;49.548;8.658;2022-07-06T09:11:03;101199.38;;;22.42;49.39
29121;BME280;16191;49.548;8.658;2022-07-06T09:13:30;101206.50;;;22.41;48.74
29121;BME280;16191;49.548;8.658;2022-07-06T09:16:12;101194.13;;;22.64;48.60
29121;BME280;16191;49.548;8.658;2022-07-06T09:18:59;101192.41;;;22.87;46.99
29121;BME280;16191;49.548;8.658;2022-07-06T09:21:28;101197.56;;;22.42;47.32
29121;BME280;16191;49.548;8.658;2022-07-06T09:24:01;101184.50;;;22.04;48.11
29121;BME280;16191;49.548;8.658;2022-07-06T09:26:29;101193.75;;;22.22;47.62
29121;BME280;16191;49.548;8.658;2022-07-06T09:28:57;101195.44;;;22.47;46.30
29121;BME280;16191;49.548;8.658;2022-07-06T09:31:24;101201.63;;;22.94;45.59
29121;BME280;16191;49.548;8.658;2022-07-06T09:34:05;101198.56;;;22.52;46.18
29121;BME280;16191;49.548;8.658;2022-07-06T09:36:43;101189.00;;;22.85;45.87
29121;BME280;16191;49.548;8.658;2022-07-06T09:41:57;101185.28;;;23.21;44.94
29121;BME280;16191;49.548;8.658;2022-07-06T09:44:27;101203.09;;;23.76;43.59
29121;BME280;16191;49.548;8.658;2022-07-06T09:46:59;101196.06;;;23.19;43.50
29121;BME280;16191;49.548;8.658;2022-07-06T09:49:26;101194.59;;;23.60;43.43
29121;BME280;16191;49.548;8.658;2022-07-06T09:51:55;101199.06;;;23.04;43.65
29121;BME280;16191;49.548;8.658;2022-07-06T09:54:22;101207.28;;;22.89;43.92
29121;BME280;16191;49.548;8.658;2022-07-06T09:56:50;101206.97;;;23.61;44.18
29121;BME280;16191;49.548;8.658;2022-07-06T09:59:19;101200.91;;;23.48;43.39
29121;BME280;16191;49.548;8.658;2022-07-06T10:01:51;101192.22;;;23.57;43.67
29121;BME280;16191;49.548;8.658;2022-07-06T10:04:18;101203.22;;;23.52;41.94
29121;BME280;16191;49.548;8.658;2022-07-06T10:06:47;101205.06;;;23.52;42.13
29121;BME280;16191;49.548;8.658;2022-07-06T10:09:15;101200.66;;;23.40;42.15
29121;BME280;16191;49.548;8.658;2022-07-06T10:11:49;101198.22;;;23.48;41.09
29121;BME280;16191;49.548;8.658;2022-07-06T10:14:21;101200.19;;;23.35;42.34
29121;BME280;16191;49.548;8.658;2022-07-06T10:16:49;101198.97;;;23.61;41.76
29121;BME280;16191;49.548;8.658;2022-07-06T10:19:20;101191.16;;;23.91;41.93
29121;BME280;16191;49.548;8.658;2022-07-06T10:21:48;101191.00;;;24.04;40.89
29121;BME280;16191;49.548;8.658;2022-07-06T10:24:15;101199.94;;;23.71;41.37
29121;BME280;16191;49.548;8.658;2022-07-06T10:26:42;101204.44;;;24.14;40.63
29121;BME280;16191;49.548;8.658;2022-07-06T10:29:10;101195.06;;;24.19;39.44
29121;BME280;16191;49.548;8.658;2022-07-06T10:31:42;101198.41;;;24.44;40.44
29121;BME280;16191;49.548;8.658;2022-07-06T10:34:11;101187.66;;;24.76;38.74
29121;BME280;16191;49.548;8.658;2022-07-06T10:36:43;101183.13;;;24.67;39.02
29121;BME280;16191;49.548;8.658;2022-07-06T10:39:11;101186.75;;;24.66;38.99
29121;BME280;16191;49.548;8.658;2022-07-06T10:41:56;101195.88;;;25.05;38.41
29121;BME280;16191;49.548;8.658;2022-07-06T10:44:27;101188.84;;;24.83;37.99
29121;BME280;16191;49.548;8.658;2022-07-06T10:46:54;101188.25;;;24.79;37.52
29121;BME280;16191;49.548;8.658;2022-07-06T10:49:22;101193.38;;;24.50;37.87
29121;BME280;16191;49.548;8.658;2022-07-06T10:52:09;101195.78;;;24.53;37.74
29121;BME280;16191;49.548;8.658;2022-07-06T10:54:39;101190.19;;;24.36;37.22
29121;BME280;16191;49.548;8.658;2022-07-06T10:57:10;101178.59;;;25.09;37.21
29121;BME280;16191;49.548;8.658;2022-07-06T10:59:36;101180.31;;;25.19;36.13
29121;BME280;16191;49.548;8.658;2022-07-06T11:02:16;101189.84;;;25.73;36.27
29121;BME280;16191;49.548;8.658;2022-07-06T11:04:46;101178.47;;;25.10;35.54
29121;BME280;16191;49.548;8.658;2022-07-06T11:07:15;101185.50;;;25.11;35.51
29121;BME280;16191;49.548;8.658;2022-07-06T11:09:58;101190.19;;;24.77;36.01
29121;BME280;16191;49.548;8.658;2022-07-06T11:12:24;101179.47;;;24.88;36.00
29121;BME280;16191;49.548;8.658;2022-07-06T11:14:52;101188.38;;;24.78;35.45
29121;BME280;16191;49.548;8.658;2022-07-06T11:17:19;101191.63;;;24.81;34.77
29121;BME280;16191;49.548;8.658;2022-07-06T11:19:50;101177.91;;;25.16;33.36
29121;BME280;16191;49.548;8.658;2022-07-06T11:22:17;101186.91;;;25.15;32.25
29121;BME280;16191;49.548;8.658;2022-07-06T11:24:47;101189.56;;;25.06;31.67
29121;BME280;16191;49.548;8.658;2022-07-06T11:27:13;101179.28;;;26.01;31.46
29121;BME280;16191;49.548;8.658;2022-07-06T11:29:41;101177.84;;;25.68;31.17
29121;BME280;16191;49.548;8.658;2022-07-06T11:32:08;101177.41;;;25.63;31.39
29121;BME280;16191;49.548;8.658;2022-07-06T11:34:44;101169.31;;;26.51;30.55
29121;BME280;16191;49.548;8.658;2022-07-06T11:37:12;101158.63;;;26.51;30.15
29121;BME280;16191;49.548;8.658;2022-07-06T11:39:41;101168.56;;;25.72;30.65
29121;BME280;16191;49.548;8.658;2022-07-06T11:42:10;101156.97;;;26.40;30.84
29121;BME280;16191;49.548;8.658;2022-07-06T11:44:38;101154.56;;;26.37;29.91
29121;BME280;16191;49.548;8.658;2022-07-06T11:47:06;101157.50;;;27.10;30.28
29121;BME280;16191;49.548;8.658;2022-07-06T11:49:34;101153.19;;;26.99;29.34
29121;BME280;16191;49.548;8.658;2022-07-06T11:52:10;101150.97;;;27.49;29.34
29121;BME280;16191;49.548;8.658;2022-07-06T11:54:38;101148.19;;;26.00;29.34
29121;BME280;16191;49.548;8.658;2022-07-06T11:57:08;101157.03;;;27.24;27.75
29121;BME280;16191;49.548;8.658;2022-07-06T11:59:38;101154.81;;;27.92;27.41
29121;BME280;16191;49.548;8.658;2022-07-06T12:02:09;101151.34;;;27.54;27.14
29121;BME280;16191;49.548;8.658;2022-07-06T12:04:41;101155.00;;;27.53;26.13
29121;BME280;16191;49.548;8.658;2022-07-06T12:07:11;101152.03;;;27.66;25.96
29121;BME280;16191;49.548;8.658;2022-07-06T12:09:42;101150.28;;;28.72;26.47
29121;BME280;16191;49.548;8.658;2022-07-06T12:12:10;101138.38;;;29.00;25.73
29121;BME280;16191;49.548;8.658;2022-07-06T12:14:38;101138.75;;;28.79;25.47
29121;BME280;16191;49.548;8.658;2022-07-06T12:17:07;101142.06;;;28.12;25.76
29121;BME280;16191;49.548;8.658;2022-07-06T12:19:34;101139.25;;;28.13;26.84
29121;BME280;16191;49.548;8.658;2022-07-06T12:22:02;101133.34;;;28.27;27.01
29121;BME280;16191;49.548;8.658;2022-07-06T12:24:31;101129.97;;;28.25;26.10
29121;BME280;16191;49.548;8.658;2022-07-06T12:27:09;101131.88;;;27.97;26.97
29121;BME280;16191;49.548;8.658;2022-07-06T12:29:36;101138.59;;;28.81;26.16
29121;BME280;16191;49.548;8.658;2022-07-06T12:32:03;101124.59;;;29.03;26.09
29121;BME280;16191;49.548;8.658;2022-07-06T12:34:31;101125.34;;;28.61;25.66
