sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73245;BME280;61460;41.158;-73.238;2022-07-06T00:01:08;101149.63;;;23.99;65.52
73245;BME280;61460;41.158;-73.238;2022-07-06T00:03:37;101148.15;;;24.34;64.68
73245;BME280;61460;41.158;-73.238;2022-07-06T00:06:08;101153.52;;;24.36;64.79
73245;BME280;61460;41.158;-73.238;2022-07-06T00:08:40;101153.12;;;24.81;63.23
73245;BME280;61460;41.158;-73.238;2022-07-06T00:11:10;101155.19;;;24.76;63.17
73245;BME280;61460;41.158;-73.238;2022-07-06T00:13:39;101151.51;;;24.84;62.99
73245;BME280;61460;41.158;-73.238;2022-07-06T00:16:11;101149.59;;;25.01;62.70
73245;BME280;61460;41.158;-73.238;2022-07-06T00:18:40;101146.49;;;25.26;61.67
73245;BME280;61460;41.158;-73.238;2022-07-06T00:21:10;101137.70;;;25.36;61.33
73245;BME280;61460;41.158;-73.238;2022-07-06T00:23:42;101141.98;;;25.38;61.25
73245;BME280;61460;41.158;-73.238;2022-07-06T00:26:12;101138.51;;;24.46;62.42
73245;BME280;61460;41.158;-73.238;2022-07-06T00:28:42;101135.95;;;22.60;67.44
73245;BME280;61460;41.158;-73.238;2022-07-06T00:31:13;101126.08;;;22.73;68.89
73245;BME280;61460;41.158;-73.238;2022-07-06T00:33:43;101121.16;;;23.60;67.46
73245;BME280;61460;41.158;-73.238;2022-07-06T00:36:14;101118.10;;;24.54;64.59
73245;BME280;61460;41.158;-73.238;2022-07-06T00:38:45;101109.32;;;24.62;65.32
73245;BME280;61460;41.158;-73.238;2022-07-06T00:41:15;101112.23;;;25.05;63.85
73245;BME280;61460;41.158;-73.238;2022-07-06T00:43:47;101109.58;;;25.19;63.23
73245;BME280;61460;41.158;-73.238;2022-07-06T00:46:17;101099.02;;;25.42;62.53
73245;BME280;61460;41.158;-73.238;2022-07-06T00:48:46;101114.73;;;23.09;67.31
73245;BME280;61460;41.158;-73.238;2022-07-06T00:51:17;101117.66;;;22.47;68.29
73245;BME280;61460;41.158;-73.238;2022-07-06T00:53:48;101116.41;;;22.51;70.03
73245;BME280;61460;41.158;-73.238;2022-07-06T00:56:18;101115.98;;;23.77;66.73
73245;BME280;61460;41.158;-73.238;2022-07-06T00:58:47;101111.43;;;24.30;65.64
73245;BME280;61460;41.158;-73.238;2022-07-06T01:01:19;101108.86;;;24.49;65.55
73245;BME280;61460;41.158;-73.238;2022-07-06T01:03:48;101100.06;;;24.92;64.63
73245;BME280;61460;41.158;-73.238;2022-07-06T01:06:19;101101.19;;;24.83;65.00
73245;BME280;61460;41.158;-73.238;2022-07-06T01:08:49;101099.12;;;25.33;63.40
73245;BME280;61460;41.158;-73.238;2022-07-06T01:11:20;101096.63;;;25.11;63.80
73245;BME280;61460;41.158;-73.238;2022-07-06T01:13:51;101092.23;;;25.57;62.49
73245;BME280;61460;41.158;-73.238;2022-07-06T01:16:20;101092.25;;;25.42;63.22
73245;BME280;61460;41.158;-73.238;2022-07-06T01:18:52;101090.91;;;25.40;63.05
73245;BME280;61460;41.158;-73.238;2022-07-06T01:21:23;101087.33;;;23.68;65.68
73245;BME280;61460;41.158;-73.238;2022-07-06T01:23:52;101099.68;;;22.42;68.55
73245;BME280;61460;41.158;-73.238;2022-07-06T01:26:24;101096.06;;;22.41;70.23
73245;BME280;61460;41.158;-73.238;2022-07-06T01:28:53;101087.05;;;23.64;67.28
73245;BME280;61460;41.158;-73.238;2022-07-06T01:31:24;101084.69;;;24.28;65.90
73245;BME280;61460;41.158;-73.238;2022-07-06T01:33:56;101075.21;;;24.64;65.30
73245;BME280;61460;41.158;-73.238;2022-07-06T01:36:24;101079.21;;;25.00;64.61
73245;BME280;61460;41.158;-73.238;2022-07-06T01:38:56;101079.34;;;25.26;63.29
73245;BME280;61460;41.158;-73.238;2022-07-06T01:41:26;101088.91;;;25.31;63.11
73245;BME280;61460;41.158;-73.238;2022-07-06T01:43:56;101086.30;;;25.25;63.42
73245;BME280;61460;41.158;-73.238;2022-07-06T01:46:27;101086.11;;;25.62;62.06
73245;BME280;61460;41.158;-73.238;2022-07-06T01:48:58;101089.67;;;25.43;62.83
73245;BME280;61460;41.158;-73.238;2022-07-06T01:51:27;101084.50;;;25.67;62.14
73245;BME280;61460;41.158;-73.238;2022-07-06T01:53:58;101080.81;;;25.51;62.40
73245;BME280;61460;41.158;-73.238;2022-07-06T01:56:29;101076.32;;;24.80;62.61
73245;BME280;61460;41.158;-73.238;2022-07-06T01:58:58;101074.67;;;22.66;68.10
73245;BME280;61460;41.158;-73.238;2022-07-06T02:01:29;101084.16;;;21.72;70.61
73245;BME280;61460;41.158;-73.238;2022-07-06T02:04:01;101078.15;;;23.20;67.75
73245;BME280;61460;41.158;-73.238;2022-07-06T02:06:30;101075.16;;;23.98;65.92
73245;BME280;61460;41.158;-73.238;2022-07-06T02:09:02;101084.33;;;24.23;65.94
73245;BME280;61460;41.158;-73.238;2022-07-06T02:11:32;101092.94;;;24.56;65.49
73245;BME280;61460;41.158;-73.238;2022-07-06T02:14:02;101090.21;;;24.76;65.17
73245;BME280;61460;41.158;-73.238;2022-07-06T02:16:32;101092.99;;;24.65;65.42
73245;BME280;61460;41.158;-73.238;2022-07-06T02:19:03;101094.95;;;24.88;64.49
73245;BME280;61460;41.158;-73.238;2022-07-06T02:21:33;101095.29;;;25.12;63.54
73245;BME280;61460;41.158;-73.238;2022-07-06T02:24:03;101095.79;;;25.51;62.42
73245;BME280;61460;41.158;-73.238;2022-07-06T02:26:34;101086.29;;;25.33;62.64
73245;BME280;61460;41.158;-73.238;2022-07-06T02:29:05;101082.53;;;25.43;62.57
73245;BME280;61460;41.158;-73.238;2022-07-06T02:31:35;101077.26;;;25.49;62.45
73245;BME280;61460;41.158;-73.238;2022-07-06T02:34:06;101063.12;;;25.55;61.99
73245;BME280;61460;41.158;-73.238;2022-07-06T02:36:36;101059.89;;;25.84;61.21
73245;BME280;61460;41.158;-73.238;2022-07-06T02:39:07;101045.65;;;23.50;65.90
73245;BME280;61460;41.158;-73.238;2022-07-06T02:41:38;101049.48;;;22.62;67.59
73245;BME280;61460;41.158;-73.238;2022-07-06T02:44:07;101056.64;;;22.48;69.28
73245;BME280;61460;41.158;-73.238;2022-07-06T02:46:39;101050.87;;;23.61;67.03
73245;BME280;61460;41.158;-73.238;2022-07-06T02:49:09;101039.67;;;24.02;66.51
73245;BME280;61460;41.158;-73.238;2022-07-06T02:51:40;101036.09;;;24.34;65.84
73245;BME280;61460;41.158;-73.238;2022-07-06T02:54:15;101030.62;;;24.43;66.20
73245;BME280;61460;41.158;-73.238;2022-07-06T02:56:41;101033.25;;;24.60;65.45
73245;BME280;61460;41.158;-73.238;2022-07-06T02:59:11;101034.18;;;24.81;64.54
73245;BME280;61460;41.158;-73.238;2022-07-06T03:01:41;101025.20;;;25.05;63.58
73245;BME280;61460;41.158;-73.238;2022-07-06T03:04:12;101019.85;;;24.92;64.08
73245;BME280;61460;41.158;-73.238;2022-07-06T03:06:48;101013.03;;;24.99;63.75
73245;BME280;61460;41.158;-73.238;2022-07-06T03:09:13;101003.17;;;25.22;62.89
73245;BME280;61460;41.158;-73.238;2022-07-06T03:11:44;100995.74;;;25.19;62.97
73245;BME280;61460;41.158;-73.238;2022-07-06T03:14:14;100994.79;;;25.32;62.56
73245;BME280;61460;41.158;-73.238;2022-07-06T03:16:45;100989.70;;;25.08;63.37
73245;BME280;61460;41.158;-73.238;2022-07-06T03:19:15;100990.07;;;25.33;62.43
73245;BME280;61460;41.158;-73.238;2022-07-06T03:21:47;100984.51;;;24.80;62.81
73245;BME280;61460;41.158;-73.238;2022-07-06T03:24:17;100982.50;;;23.19;66.15
73245;BME280;61460;41.158;-73.238;2022-07-06T03:26:47;100975.28;;;22.05;68.73
73245;BME280;61460;41.158;-73.238;2022-07-06T03:29:18;100973.19;;;22.98;68.24
73245;BME280;61460;41.158;-73.238;2022-07-06T03:31:49;100969.43;;;23.56;67.58
73245;BME280;61460;41.158;-73.238;2022-07-06T03:34:19;100962.86;;;23.81;67.20
73245;BME280;61460;41.158;-73.238;2022-07-06T03:36:50;100969.99;;;24.15;66.70
73245;BME280;61460;41.158;-73.238;2022-07-06T03:39:20;100969.28;;;24.03;67.30
73245;BME280;61460;41.158;-73.238;2022-07-06T03:41:51;100968.29;;;24.24;66.16
73245;BME280;61460;41.158;-73.238;2022-07-06T03:44:21;100963.84;;;24.41;65.38
73245;BME280;61460;41.158;-73.238;2022-07-06T03:46:52;100963.72;;;24.59;64.72
73245;BME280;61460;41.158;-73.238;2022-07-06T03:49:23;100957.99;;;24.64;64.55
73245;BME280;61460;41.158;-73.238;2022-07-06T03:51:54;100953.53;;;24.70;64.30
73245;BME280;61460;41.158;-73.238;2022-07-06T03:54:24;100945.60;;;24.65;64.47
73245;BME280;61460;41.158;-73.238;2022-07-06T03:56:55;100945.09;;;24.81;63.92
73245;BME280;61460;41.158;-73.238;2022-07-06T03:59:25;100940.07;;;25.00;63.36
73245;BME280;61460;41.158;-73.238;2022-07-06T04:01:56;100932.73;;;24.99;63.44
73245;BME280;61460;41.158;-73.238;2022-07-06T04:04:27;100925.89;;;25.11;63.09
73245;BME280;61460;41.158;-73.238;2022-07-06T04:06:57;100925.62;;;25.03;63.28
73245;BME280;61460;41.158;-73.238;2022-07-06T04:09:27;100906.10;;;23.53;65.72
73245;BME280;61460;41.158;-73.238;2022-07-06T04:11:59;100901.48;;;22.36;68.62
73245;BME280;61460;41.158;-73.238;2022-07-06T04:14:28;100897.79;;;22.32;69.81
73245;BME280;61460;41.158;-73.238;2022-07-06T04:17:00;100896.64;;;23.20;68.29
73245;BME280;61460;41.158;-73.238;2022-07-06T04:19:31;100899.33;;;23.58;67.74
73245;BME280;61460;41.158;-73.238;2022-07-06T04:22:02;100899.79;;;23.79;67.79
73245;BME280;61460;41.158;-73.238;2022-07-06T04:24:32;100901.93;;;23.67;68.33
73245;BME280;61460;41.158;-73.238;2022-07-06T04:27:03;100908.46;;;24.14;66.58
73245;BME280;61460;41.158;-73.238;2022-07-06T04:29:33;100907.38;;;24.12;66.44
73245;BME280;61460;41.158;-73.238;2022-07-06T04:32:04;100912.34;;;24.26;65.94
73245;BME280;61460;41.158;-73.238;2022-07-06T04:34:34;100907.84;;;24.39;65.59
73245;BME280;61460;41.158;-73.238;2022-07-06T04:37:06;100903.43;;;24.35;65.68
73245;BME280;61460;41.158;-73.238;2022-07-06T04:39:36;100895.94;;;24.25;65.88
73245;BME280;61460;41.158;-73.238;2022-07-06T04:42:06;100891.60;;;24.36;65.74
73245;BME280;61460;41.158;-73.238;2022-07-06T04:44:36;100877.91;;;24.43;65.36
73245;BME280;61460;41.158;-73.238;2022-07-06T04:47:07;100876.73;;;24.60;65.01
73245;BME280;61460;41.158;-73.238;2022-07-06T04:49:37;100877.46;;;24.75;64.49
73245;BME280;61460;41.158;-73.238;2022-07-06T04:52:08;100871.76;;;24.70;64.68
73245;BME280;61460;41.158;-73.238;2022-07-06T04:54:39;100870.70;;;24.79;64.18
73245;BME280;61460;41.158;-73.238;2022-07-06T04:57:09;100879.66;;;22.83;68.04
73245;BME280;61460;41.158;-73.238;2022-07-06T04:59:39;100881.23;;;21.90;71.60
73245;BME280;61460;41.158;-73.238;2022-07-06T05:02:12;100877.31;;;23.27;68.69
73245;BME280;61460;41.158;-73.238;2022-07-06T05:04:40;100878.21;;;23.38;69.45
73245;BME280;61460;41.158;-73.238;2022-07-06T05:07:12;100886.16;;;23.49;69.70
73245;BME280;61460;41.158;-73.238;2022-07-06T05:09:41;100889.76;;;23.68;68.49
73245;BME280;61460;41.158;-73.238;2022-07-06T05:12:12;100891.99;;;23.82;67.78
73245;BME280;61460;41.158;-73.238;2022-07-06T05:14:44;100894.61;;;23.92;67.43
73245;BME280;61460;41.158;-73.238;2022-07-06T05:17:13;100888.03;;;23.87;67.71
73245;BME280;61460;41.158;-73.238;2022-07-06T05:19:45;100884.86;;;23.97;67.16
73245;BME280;61460;41.158;-73.238;2022-07-06T05:22:15;100874.81;;;24.29;66.03
73245;BME280;61460;41.158;-73.238;2022-07-06T05:24:45;100867.78;;;24.38;65.75
73245;BME280;61460;41.158;-73.238;2022-07-06T05:27:17;100867.45;;;24.44;65.43
73245;BME280;61460;41.158;-73.238;2022-07-06T05:29:46;100869.97;;;24.51;65.31
73245;BME280;61460;41.158;-73.238;2022-07-06T05:32:16;100863.87;;;24.07;66.74
73245;BME280;61460;41.158;-73.238;2022-07-06T05:34:47;100867.52;;;24.52;65.26
73245;BME280;61460;41.158;-73.238;2022-07-06T05:37:17;100869.46;;;24.68;64.63
73245;BME280;61460;41.158;-73.238;2022-07-06T05:39:48;100867.92;;;24.52;65.23
73245;BME280;61460;41.158;-73.238;2022-07-06T05:42:18;100874.48;;;24.61;64.90
73245;BME280;61460;41.158;-73.238;2022-07-06T05:44:49;100867.28;;;23.75;66.00
73245;BME280;61460;41.158;-73.238;2022-07-06T05:47:20;100867.78;;;22.30;69.28
73245;BME280;61460;41.158;-73.238;2022-07-06T05:49:49;100863.52;;;22.82;68.98
73245;BME280;61460;41.158;-73.238;2022-07-06T05:52:20;100865.34;;;23.14;69.52
73245;BME280;61460;41.158;-73.238;2022-07-06T05:54:51;100860.80;;;23.61;68.30
73245;BME280;61460;41.158;-73.238;2022-07-06T05:57:21;100865.28;;;23.80;67.85
73245;BME280;61460;41.158;-73.238;2022-07-06T05:59:52;100868.05;;;23.76;67.54
73245;BME280;61460;41.158;-73.238;2022-07-06T06:02:22;100866.89;;;23.99;66.84
73245;BME280;61460;41.158;-73.238;2022-07-06T06:04:53;100860.23;;;23.93;66.73
73245;BME280;61460;41.158;-73.238;2022-07-06T06:07:24;100857.13;;;23.97;66.63
73245;BME280;61460;41.158;-73.238;2022-07-06T06:09:55;100851.65;;;24.33;65.44
73245;BME280;61460;41.158;-73.238;2022-07-06T06:12:25;100853.29;;;24.22;65.80
73245;BME280;61460;41.158;-73.238;2022-07-06T06:14:55;100861.89;;;24.35;65.37
73245;BME280;61460;41.158;-73.238;2022-07-06T06:17:27;100861.61;;;24.36;65.50
73245;BME280;61460;41.158;-73.238;2022-07-06T06:19:57;100860.54;;;24.22;65.65
73245;BME280;61460;41.158;-73.238;2022-07-06T06:22:27;100864.11;;;24.20;65.94
73245;BME280;61460;41.158;-73.238;2022-07-06T06:24:58;100860.77;;;24.53;64.91
73245;BME280;61460;41.158;-73.238;2022-07-06T06:27:28;100859.54;;;24.54;64.82
73245;BME280;61460;41.158;-73.238;2022-07-06T06:29:59;100858.57;;;24.37;65.40
73245;BME280;61460;41.158;-73.238;2022-07-06T06:32:29;100850.22;;;24.37;64.23
73245;BME280;61460;41.158;-73.238;2022-07-06T06:35:01;100830.45;;;22.69;68.04
73245;BME280;61460;41.158;-73.238;2022-07-06T06:37:31;100819.56;;;22.30;70.82
73245;BME280;61460;41.158;-73.238;2022-07-06T06:40:02;100816.51;;;23.06;69.65
73245;BME280;61460;41.158;-73.238;2022-07-06T06:42:32;100834.36;;;23.51;68.50
73245;BME280;61460;41.158;-73.238;2022-07-06T06:45:02;100837.46;;;23.56;68.83
73245;BME280;61460;41.158;-73.238;2022-07-06T06:47:32;100820.10;;;23.67;67.84
73245;BME280;61460;41.158;-73.238;2022-07-06T06:50:04;100800.15;;;23.98;66.61
73245;BME280;61460;41.158;-73.238;2022-07-06T06:52:33;100806.37;;;24.11;66.18
73245;BME280;61460;41.158;-73.238;2022-07-06T06:55:04;100813.29;;;24.18;65.98
73245;BME280;61460;41.158;-73.238;2022-07-06T06:57:35;100812.80;;;24.25;65.74
73245;BME280;61460;41.158;-73.238;2022-07-06T07:00:06;100812.10;;;24.52;64.78
73245;BME280;61460;41.158;-73.238;2022-07-06T07:02:36;100816.96;;;24.50;64.90
73245;BME280;61460;41.158;-73.238;2022-07-06T07:05:08;100819.27;;;24.51;64.83
73245;BME280;61460;41.158;-73.238;2022-07-06T07:07:37;100817.83;;;24.61;64.50
73245;BME280;61460;41.158;-73.238;2022-07-06T07:10:08;100819.60;;;24.57;64.58
73245;BME280;61460;41.158;-73.238;2022-07-06T07:12:43;100817.86;;;24.62;64.47
73245;BME280;61460;41.158;-73.238;2022-07-06T07:15:09;100814.12;;;24.63;64.36
73245;BME280;61460;41.158;-73.238;2022-07-06T07:17:39;100806.89;;;24.49;64.63
73245;BME280;61460;41.158;-73.238;2022-07-06T07:20:15;100800.34;;;23.34;66.27
73245;BME280;61460;41.158;-73.238;2022-07-06T07:22:40;100805.86;;;22.28;68.51
73245;BME280;61460;41.158;-73.238;2022-07-06T07:25:11;100793.57;;;22.83;69.00
73245;BME280;61460;41.158;-73.238;2022-07-06T07:27:42;100795.85;;;23.31;68.50
73245;BME280;61460;41.158;-73.238;2022-07-06T07:30:12;100795.09;;;23.57;68.29
73245;BME280;61460;41.158;-73.238;2022-07-06T07:32:43;100800.85;;;23.91;67.18
73245;BME280;61460;41.158;-73.238;2022-07-06T07:35:14;100802.75;;;23.52;68.01
73245;BME280;61460;41.158;-73.238;2022-07-06T07:37:45;100803.71;;;24.06;66.08
73245;BME280;61460;41.158;-73.238;2022-07-06T07:40:15;100807.10;;;23.69;67.38
73245;BME280;61460;41.158;-73.238;2022-07-06T07:42:48;100799.75;;;24.09;66.03
73245;BME280;61460;41.158;-73.238;2022-07-06T07:45:17;100801.28;;;24.19;65.64
73245;BME280;61460;41.158;-73.238;2022-07-06T07:47:46;100800.41;;;24.23;65.50
73245;BME280;61460;41.158;-73.238;2022-07-06T07:50:17;100794.48;;;24.34;65.20
73245;BME280;61460;41.158;-73.238;2022-07-06T07:52:47;100789.44;;;24.51;64.63
73245;BME280;61460;41.158;-73.238;2022-07-06T07:55:18;100788.26;;;24.61;64.22
73245;BME280;61460;41.158;-73.238;2022-07-06T07:57:48;100787.15;;;24.51;64.54
73245;BME280;61460;41.158;-73.238;2022-07-06T08:00:20;100781.72;;;24.57;64.47
73245;BME280;61460;41.158;-73.238;2022-07-06T08:02:50;100782.22;;;24.67;64.04
73245;BME280;61460;41.158;-73.238;2022-07-06T08:05:21;100776.23;;;23.31;66.68
73245;BME280;61460;41.158;-73.238;2022-07-06T08:07:51;100782.35;;;22.23;68.74
73245;BME280;61460;41.158;-73.238;2022-07-06T08:10:21;100782.57;;;22.65;69.51
73245;BME280;61460;41.158;-73.238;2022-07-06T08:12:50;100779.96;;;23.34;68.00
73245;BME280;61460;41.158;-73.238;2022-07-06T08:15:22;100773.03;;;23.63;67.89
73245;BME280;61460;41.158;-73.238;2022-07-06T08:17:52;100762.35;;;23.68;67.93
73245;BME280;61460;41.158;-73.238;2022-07-06T08:20:23;100762.62;;;23.76;67.21
73245;BME280;61460;41.158;-73.238;2022-07-06T08:22:53;100755.34;;;23.93;66.51
73245;BME280;61460;41.158;-73.238;2022-07-06T08:25:28;100743.24;;;23.93;66.46
73245;BME280;61460;41.158;-73.238;2022-07-06T08:27:55;100744.20;;;24.01;66.30
73245;BME280;61460;41.158;-73.238;2022-07-06T08:30:25;100742.45;;;24.16;65.76
73245;BME280;61460;41.158;-73.238;2022-07-06T08:32:54;100736.83;;;24.17;65.61
73245;BME280;61460;41.158;-73.238;2022-07-06T08:35:25;100733.92;;;24.45;64.80
73245;BME280;61460;41.158;-73.238;2022-07-06T08:37:56;100736.89;;;24.52;64.54
73245;BME280;61460;41.158;-73.238;2022-07-06T08:40:30;100734.22;;;24.51;64.60
73245;BME280;61460;41.158;-73.238;2022-07-06T08:42:56;100723.97;;;24.53;64.55
73245;BME280;61460;41.158;-73.238;2022-07-06T08:45:28;100722.44;;;24.27;65.43
73245;BME280;61460;41.158;-73.238;2022-07-06T08:47:59;100723.05;;;24.28;65.40
73245;BME280;61460;41.158;-73.238;2022-07-06T08:50:27;100723.84;;;24.24;65.46
73245;BME280;61460;41.158;-73.238;2022-07-06T08:52:58;100719.38;;;24.16;65.62
73245;BME280;61460;41.158;-73.238;2022-07-06T08:55:29;100717.46;;;23.38;66.45
73245;BME280;61460;41.158;-73.238;2022-07-06T08:57:59;100721.99;;;21.87;70.19
73245;BME280;61460;41.158;-73.238;2022-07-06T09:00:31;100718.89;;;22.49;70.03
73245;BME280;61460;41.158;-73.238;2022-07-06T09:03:01;100721.24;;;23.27;68.25
73245;BME280;61460;41.158;-73.238;2022-07-06T09:05:32;100718.57;;;23.44;68.39
73245;BME280;61460;41.158;-73.238;2022-07-06T09:08:02;100718.32;;;23.60;67.71
73245;BME280;61460;41.158;-73.238;2022-07-06T09:10:33;100725.14;;;23.81;66.71
73245;BME280;61460;41.158;-73.238;2022-07-06T09:13:03;100714.17;;;23.90;66.28
73245;BME280;61460;41.158;-73.238;2022-07-06T09:15:35;100713.27;;;23.94;66.12
73245;BME280;61460;41.158;-73.238;2022-07-06T09:18:04;100718.44;;;23.96;65.89
73245;BME280;61460;41.158;-73.238;2022-07-06T09:20:34;100727.64;;;24.01;65.90
73245;BME280;61460;41.158;-73.238;2022-07-06T09:23:05;100722.93;;;24.11;65.59
73245;BME280;61460;41.158;-73.238;2022-07-06T09:25:35;100721.75;;;24.08;65.69
73245;BME280;61460;41.158;-73.238;2022-07-06T09:28:05;100730.48;;;24.08;65.81
73245;BME280;61460;41.158;-73.238;2022-07-06T09:30:37;100734.36;;;24.25;65.12
73245;BME280;61460;41.158;-73.238;2022-07-06T09:33:07;100729.79;;;24.22;65.31
73245;BME280;61460;41.158;-73.238;2022-07-06T09:35:39;100736.02;;;24.22;65.37
73245;BME280;61460;41.158;-73.238;2022-07-06T09:38:08;100729.94;;;24.30;65.01
73245;BME280;61460;41.158;-73.238;2022-07-06T09:40:40;100729.63;;;24.28;65.31
73245;BME280;61460;41.158;-73.238;2022-07-06T09:43:11;100732.96;;;24.30;65.13
73245;BME280;61460;41.158;-73.238;2022-07-06T09:45:41;100734.31;;;23.34;66.32
73245;BME280;61460;41.158;-73.238;2022-07-06T09:48:11;100729.33;;;21.74;70.28
73245;BME280;61460;41.158;-73.238;2022-07-06T09:50:42;100734.22;;;22.79;69.06
73245;BME280;61460;41.158;-73.238;2022-07-06T09:53:12;100728.21;;;23.32;68.23
73245;BME280;61460;41.158;-73.238;2022-07-06T09:55:44;100726.17;;;23.39;68.70
73245;BME280;61460;41.158;-73.238;2022-07-06T09:58:12;100726.60;;;23.69;67.33
73245;BME280;61460;41.158;-73.238;2022-07-06T10:00:43;100729.76;;;23.56;67.56
73245;BME280;61460;41.158;-73.238;2022-07-06T10:03:15;100738.19;;;23.94;66.24
73245;BME280;61460;41.158;-73.238;2022-07-06T10:05:47;100743.02;;;24.03;65.90
73245;BME280;61460;41.158;-73.238;2022-07-06T10:08:16;100747.80;;;23.85;66.51
73245;BME280;61460;41.158;-73.238;2022-07-06T10:10:46;100749.06;;;24.26;65.35
73245;BME280;61460;41.158;-73.238;2022-07-06T10:13:20;100748.12;;;24.07;65.94
73245;BME280;61460;41.158;-73.238;2022-07-06T10:15:47;100749.00;;;23.76;66.15
73245;BME280;61460;41.158;-73.238;2022-07-06T10:18:19;100758.17;;;23.45;66.49
73245;BME280;61460;41.158;-73.238;2022-07-06T10:20:48;100759.91;;;23.45;66.17
73245;BME280;61460;41.158;-73.238;2022-07-06T10:23:18;100758.69;;;23.51;64.40
73245;BME280;61460;41.158;-73.238;2022-07-06T10:25:50;100762.41;;;22.81;65.56
73245;BME280;61460;41.158;-73.238;2022-07-06T10:28:19;100771.48;;;22.17;67.14
73245;BME280;61460;41.158;-73.238;2022-07-06T10:30:50;100764.51;;;22.85;66.64
73245;BME280;61460;41.158;-73.238;2022-07-06T10:33:21;100774.76;;;23.25;66.37
73245;BME280;61460;41.158;-73.238;2022-07-06T10:35:50;100777.10;;;23.23;67.40
73245;BME280;61460;41.158;-73.238;2022-07-06T10:38:30;100768.36;;;23.54;66.54
73245;BME280;61460;41.158;-73.238;2022-07-06T10:40:58;100760.97;;;23.70;66.68
73245;BME280;61460;41.158;-73.238;2022-07-06T10:43:21;100765.80;;;23.95;66.24
73245;BME280;61460;41.158;-73.238;2022-07-06T10:45:53;100758.03;;;23.38;66.47
73245;BME280;61460;41.158;-73.238;2022-07-06T10:48:23;100758.41;;;23.34;66.63
73245;BME280;61460;41.158;-73.238;2022-07-06T10:50:55;100760.61;;;22.86;66.95
73245;BME280;61460;41.158;-73.238;2022-07-06T10:53:26;100760.97;;;23.13;68.06
73245;BME280;61460;41.158;-73.238;2022-07-06T10:55:56;100766.76;;;23.47;67.89
73245;BME280;61460;41.158;-73.238;2022-07-06T11:00:56;100764.93;;;21.59;70.75
73245;BME280;61460;41.158;-73.238;2022-07-06T11:03:30;100768.28;;;22.35;70.46
73245;BME280;61460;41.158;-73.238;2022-07-06T11:05:58;100774.36;;;22.97;69.24
73245;BME280;61460;41.158;-73.238;2022-07-06T11:13:28;100766.26;;;23.36;69.05
73245;BME280;61460;41.158;-73.238;2022-07-06T11:16:01;100767.34;;;23.15;67.69
73245;BME280;61460;41.158;-73.238;2022-07-06T11:18:38;100760.91;;;23.26;66.91
73245;BME280;61460;41.158;-73.238;2022-07-06T11:23:31;100762.98;;;23.94;66.67
73245;BME280;61460;41.158;-73.238;2022-07-06T11:26:01;100769.12;;;24.11;66.61
73245;BME280;61460;41.158;-73.238;2022-07-06T11:28:31;100761.89;;;24.28;66.32
73245;BME280;61460;41.158;-73.238;2022-07-06T11:31:02;100759.76;;;24.42;66.27
73245;BME280;61460;41.158;-73.238;2022-07-06T11:33:33;100752.72;;;24.43;66.23
73245;BME280;61460;41.158;-73.238;2022-07-06T11:36:12;100769.26;;;24.58;65.85
73245;BME280;61460;41.158;-73.238;2022-07-06T11:38:33;100775.52;;;24.76;65.34
73245;BME280;61460;41.158;-73.238;2022-07-06T11:41:04;100778.66;;;24.86;64.95
73245;BME280;61460;41.158;-73.238;2022-07-06T11:43:36;100773.10;;;24.60;64.12
73245;BME280;61460;41.158;-73.238;2022-07-06T11:46:05;100776.39;;;24.29;64.02
73245;BME280;61460;41.158;-73.238;2022-07-06T11:48:36;100776.53;;;23.31;66.08
73245;BME280;61460;41.158;-73.238;2022-07-06T11:51:06;100775.22;;;23.39;65.96
73245;BME280;61460;41.158;-73.238;2022-07-06T11:53:36;100775.53;;;23.89;65.84
73245;BME280;61460;41.158;-73.238;2022-07-06T11:56:07;100780.39;;;24.45;65.18
73245;BME280;61460;41.158;-73.238;2022-07-06T11:58:39;100794.87;;;24.62;65.08
73245;BME280;61460;41.158;-73.238;2022-07-06T12:01:09;100797.31;;;24.83;64.72
73245;BME280;61460;41.158;-73.238;2022-07-06T12:03:39;100802.79;;;24.85;65.06
73245;BME280;61460;41.158;-73.238;2022-07-06T12:06:16;100801.60;;;24.92;65.05
73245;BME280;61460;41.158;-73.238;2022-07-06T12:08:43;100791.01;;;24.81;65.76
73245;BME280;61460;41.158;-73.238;2022-07-06T12:11:15;100798.91;;;25.20;63.80
73245;BME280;61460;41.158;-73.238;2022-07-06T12:13:42;100803.29;;;25.48;63.08
73245;BME280;61460;41.158;-73.238;2022-07-06T12:16:12;100803.13;;;25.86;61.61
73245;BME280;61460;41.158;-73.238;2022-07-06T12:18:44;100811.04;;;25.64;62.25
73245;BME280;61460;41.158;-73.238;2022-07-06T12:21:15;100809.93;;;25.94;61.16
73245;BME280;61460;41.158;-73.238;2022-07-06T12:23:45;100813.45;;;26.02;61.15
73245;BME280;61460;41.158;-73.238;2022-07-06T12:26:16;100815.45;;;25.96;61.21
73245;BME280;61460;41.158;-73.238;2022-07-06T12:28:45;100820.54;;;26.07;60.97
73245;BME280;61460;41.158;-73.238;2022-07-06T12:36:16;100841.32;;;23.72;65.15
