sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28958;SDS011;16066;0.000;0.000;2022-07-06T00:01:37;28.73;;;16.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:04:03;18.03;;;12.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:06:29;6.07;;;3.87;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:08:55;4.30;;;2.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:11:20;4.30;;;2.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:13:46;10.00;;;4.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:16:12;12.30;;;4.27;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:18:38;7.30;;;4.67;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:21:03;5.33;;;3.37;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:23:29;4.80;;;2.97;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:25:55;5.00;;;2.43;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:28:20;7.23;;;2.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:30:46;2.90;;;1.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:33:11;3.03;;;2.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:35:37;4.83;;;2.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:38:02;3.90;;;2.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:40:28;3.50;;;2.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:42:54;2.97;;;2.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:45:21;5.30;;;3.17;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:47:47;4.10;;;2.23;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:50:13;4.47;;;2.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:52:41;5.67;;;2.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:55:07;3.57;;;1.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T00:57:34;3.10;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:00:01;4.03;;;2.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:02:30;3.07;;;2.23;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:04:56;2.60;;;1.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:07:22;5.00;;;2.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:09:48;2.37;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:12:13;4.30;;;2.13;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:14:39;3.10;;;1.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:17:05;6.00;;;1.73;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:19:32;3.23;;;1.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:21:57;2.00;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:24:23;4.17;;;1.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:26:48;2.03;;;1.47;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:29:14;5.37;;;2.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:31:49;1.70;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:34:18;3.70;;;1.73;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:36:44;4.60;;;2.23;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:39:10;2.17;;;1.97;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:41:36;2.57;;;2.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:44:03;2.93;;;1.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:46:29;4.13;;;2.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:48:55;3.43;;;2.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:51:21;4.63;;;1.67;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:53:46;2.27;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:56:12;2.77;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T01:58:38;2.13;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:01:10;4.30;;;1.63;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:03:38;2.30;;;1.33;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:06:03;3.77;;;1.73;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:08:30;4.60;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:10:56;3.40;;;1.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:13:22;3.97;;;1.77;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:15:48;5.17;;;1.83;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:18:14;2.67;;;1.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:20:39;7.70;;;2.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:23:05;5.13;;;1.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:25:30;3.83;;;1.97;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:27:56;5.70;;;1.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:30:21;5.10;;;2.23;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:32:47;4.73;;;2.17;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:35:13;7.30;;;1.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:37:38;2.90;;;1.87;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:40:04;3.77;;;2.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:42:30;8.67;;;2.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:44:56;4.97;;;2.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:47:21;8.13;;;2.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:49:47;7.33;;;2.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:52:13;5.37;;;2.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:54:38;4.80;;;2.43;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:57:04;9.30;;;2.73;;
28958;SDS011;16066;0.000;0.000;2022-07-06T02:59:29;3.43;;;2.77;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:01:55;5.87;;;3.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:04:20;7.17;;;2.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:06:46;5.40;;;2.97;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:09:12;4.37;;;2.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:11:37;5.50;;;3.23;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:14:03;7.83;;;3.27;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:16:29;6.57;;;3.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:18:55;9.43;;;3.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:21:21;8.67;;;3.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:23:47;9.90;;;2.87;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:26:12;4.60;;;2.63;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:28:38;7.17;;;2.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:31:03;9.13;;;3.33;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:33:29;7.83;;;2.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:35:54;6.17;;;3.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:38:20;15.17;;;3.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:40:45;8.73;;;3.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:43:11;7.63;;;3.27;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:45:36;7.90;;;3.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:48:02;7.07;;;2.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:50:28;6.43;;;3.03;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:52:54;7.13;;;3.27;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:55:19;8.43;;;3.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T03:57:45;7.20;;;4.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:00:10;12.57;;;3.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:02:36;6.23;;;3.07;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:05:02;8.03;;;3.17;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:07:28;6.70;;;2.67;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:09:53;7.60;;;3.37;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:12:19;4.63;;;3.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:14:44;3.70;;;2.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:17:10;9.53;;;2.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:19:54;5.70;;;2.63;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:22:19;5.00;;;2.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:24:45;5.30;;;2.73;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:27:11;6.40;;;2.47;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:29:36;4.63;;;2.97;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:32:02;4.70;;;2.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:34:28;2.67;;;2.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:36:53;5.73;;;2.07;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:39:19;4.07;;;2.63;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:41:44;4.43;;;2.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:44:10;5.60;;;2.27;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:46:35;12.40;;;2.33;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:49:01;7.73;;;2.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:51:26;2.77;;;2.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:53:52;5.93;;;2.57;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:56:17;6.10;;;2.47;;
28958;SDS011;16066;0.000;0.000;2022-07-06T04:58:43;3.17;;;2.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:01:09;4.80;;;2.43;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:03:34;4.50;;;2.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:06:05;9.00;;;3.07;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:08:31;4.50;;;2.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:10:56;4.97;;;2.37;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:13:22;4.23;;;2.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:15:48;5.13;;;2.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:18:13;4.80;;;2.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:20:39;7.07;;;2.37;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:23:05;5.53;;;2.57;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:25:30;9.73;;;2.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:27:57;6.23;;;2.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:30:23;5.47;;;2.67;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:32:49;4.60;;;2.33;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:35:14;7.93;;;2.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:37:41;5.83;;;2.43;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:40:06;4.80;;;2.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:42:32;4.30;;;2.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:44:58;6.50;;;2.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:47:23;7.33;;;2.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:50:08;7.23;;;2.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:52:43;4.67;;;2.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:55:10;2.70;;;1.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T05:57:37;3.43;;;1.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:00:04;7.73;;;2.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:02:39;5.50;;;2.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:05:06;4.13;;;2.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:07:36;3.33;;;1.67;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:10:03;6.83;;;2.07;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:12:30;4.27;;;1.93;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:14:56;4.30;;;2.03;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:17:21;3.93;;;2.07;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:19:47;6.13;;;2.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:22:13;9.17;;;2.17;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:24:39;4.90;;;2.17;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:27:04;5.90;;;2.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:29:30;7.40;;;2.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:31:55;6.07;;;2.77;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:34:21;9.80;;;3.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:36:46;4.77;;;2.93;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:39:12;6.20;;;3.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:41:38;7.13;;;2.67;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:44:03;7.87;;;2.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:46:29;7.33;;;2.97;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:48:54;9.57;;;2.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:51:20;6.03;;;2.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:53:46;4.80;;;2.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:56:12;19.03;;;2.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T06:58:38;8.17;;;2.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:01:03;8.93;;;2.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:03:29;14.03;;;2.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:05:55;3.87;;;2.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:08:21;7.33;;;2.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:10:46;7.33;;;2.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:13:12;4.63;;;2.77;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:15:37;6.70;;;3.03;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:18:03;6.23;;;3.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:20:29;7.23;;;3.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:22:55;12.93;;;4.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:25:21;7.43;;;4.53;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:27:47;7.50;;;3.43;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:30:12;7.83;;;3.13;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:32:38;5.13;;;2.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:35:05;5.97;;;3.03;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:37:31;3.83;;;2.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:39:57;5.20;;;2.77;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:42:23;4.43;;;2.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:44:48;6.43;;;3.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:47:14;6.83;;;3.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:49:40;5.50;;;2.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:52:05;6.70;;;3.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:54:31;5.73;;;3.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:56:57;7.43;;;4.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T07:59:23;4.77;;;2.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:01:48;11.30;;;2.87;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:04:14;7.60;;;2.67;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:06:39;6.77;;;2.23;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:09:05;5.83;;;2.57;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:11:33;4.17;;;2.13;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:13:59;6.17;;;2.43;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:16:25;5.10;;;2.37;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:18:50;4.07;;;1.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:21:16;2.40;;;1.83;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:23:42;4.50;;;2.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:26:08;3.83;;;1.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:28:34;10.20;;;2.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:30:59;3.33;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:33:25;19.57;;;2.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:35:51;3.63;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:38:17;6.20;;;2.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:40:43;4.00;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:43:11;2.53;;;1.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:45:39;5.40;;;1.77;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:48:08;3.93;;;1.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:50:35;2.83;;;1.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:53:00;1.70;;;1.53;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:55:27;1.43;;;1.13;;
28958;SDS011;16066;0.000;0.000;2022-07-06T08:57:54;1.70;;;1.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:00:20;7.27;;;1.53;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:02:48;7.07;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:05:16;8.03;;;2.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:07:41;5.43;;;1.97;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:10:10;3.60;;;1.23;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:12:37;6.30;;;1.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:15:02;2.57;;;1.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:17:28;1.87;;;1.33;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:19:55;4.97;;;1.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:22:28;8.63;;;1.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:25:03;1.63;;;1.00;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:27:37;3.47;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:30:04;1.80;;;1.03;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:32:32;1.30;;;0.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:35:04;4.30;;;1.33;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:37:30;2.50;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:39:55;2.23;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:42:25;2.57;;;1.17;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:44:51;1.87;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:47:17;1.77;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:49:44;3.57;;;1.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:52:12;2.73;;;1.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:54:39;4.80;;;1.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:57:05;3.43;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T09:59:32;2.27;;;1.33;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:01:59;1.30;;;1.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:04:27;2.07;;;1.17;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:06:54;1.63;;;1.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:09:21;1.87;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:11:55;1.70;;;1.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:14:23;2.77;;;1.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:16:50;1.93;;;1.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:19:17;2.50;;;1.33;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:21:44;1.53;;;1.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:24:10;2.73;;;1.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:26:37;2.20;;;1.47;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:29:04;1.33;;;1.23;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:31:31;3.77;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:33:59;2.50;;;1.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:36:26;2.00;;;1.27;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:38:52;3.13;;;1.17;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:41:18;1.40;;;1.13;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:43:58;2.70;;;1.23;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:46:53;6.50;;;1.67;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:49:20;2.13;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:51:46;2.43;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:54:14;3.30;;;1.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:56:45;2.07;;;1.57;;
28958;SDS011;16066;0.000;0.000;2022-07-06T10:59:12;2.70;;;1.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:01:39;3.47;;;1.97;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:04:06;2.10;;;1.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:06:37;2.60;;;1.23;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:09:07;1.87;;;1.27;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:14:07;2.80;;;1.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:19:18;5.10;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:21:47;2.20;;;1.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:24:17;4.83;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:26:43;3.77;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:29:11;3.80;;;1.63;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:31:38;2.60;;;1.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:34:07;2.03;;;1.23;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:36:34;3.37;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:39:02;2.80;;;1.33;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:41:30;8.10;;;1.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:43:56;2.00;;;1.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:46:22;4.60;;;1.57;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:48:50;1.60;;;1.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:51:17;2.40;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:53:46;2.13;;;1.50;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:56:17;4.80;;;1.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T11:58:46;2.20;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:01:13;3.10;;;1.80;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:03:40;7.50;;;1.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:06:07;2.60;;;1.53;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:08:46;2.70;;;1.43;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:11:23;7.23;;;1.73;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:13:50;4.23;;;1.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:16:16;7.27;;;1.73;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:18:47;3.33;;;1.47;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:21:15;2.13;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:23:47;2.17;;;1.60;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:26:14;5.27;;;1.30;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:28:43;2.00;;;1.20;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:31:09;2.93;;;1.33;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:33:35;1.93;;;1.47;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:36:12;11.83;;;1.90;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:38:43;10.13;;;1.70;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:41:11;8.63;;;2.10;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:43:48;4.87;;;1.83;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:49:13;10.03;;;1.77;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:51:56;3.10;;;1.37;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:54:31;5.00;;;1.73;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:57:03;2.33;;;1.33;;
28958;SDS011;16066;0.000;0.000;2022-07-06T12:59:29;2.63;;;1.40;;
28958;SDS011;16066;0.000;0.000;2022-07-06T13:01:56;6.87;;;1.37;;
28958;SDS011;16066;0.000;0.000;2022-07-06T13:04:23;3.23;;;1.27;;
