sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70385;SDS011;57804;55.650;37.500;2022-07-06T00:01:58;29.98;;;17.90;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:04:24;29.42;;;17.00;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:06:53;27.15;;;17.95;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:09:19;26.70;;;16.55;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:11:45;28.27;;;16.27;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:14:11;28.40;;;16.90;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:16:37;28.70;;;17.55;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:19:03;28.15;;;17.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:21:29;28.40;;;17.58;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:23:55;28.55;;;17.25;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:26:21;28.35;;;18.73;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:28:47;27.80;;;18.02;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:31:13;26.50;;;17.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:33:39;26.67;;;17.25;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:36:05;26.58;;;16.85;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:38:31;27.33;;;17.85;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:40:57;26.25;;;16.65;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:43:23;32.22;;;18.05;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:45:49;28.20;;;17.85;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:48:15;29.90;;;18.00;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:50:42;31.02;;;18.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:53:08;27.58;;;17.67;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:55:35;27.73;;;17.92;;
70385;SDS011;57804;55.650;37.500;2022-07-06T00:58:03;28.05;;;18.23;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:00:29;27.45;;;16.92;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:02:56;29.00;;;17.67;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:05:22;26.67;;;16.90;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:07:48;27.15;;;17.30;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:10:15;28.95;;;17.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:12:44;30.35;;;17.95;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:15:23;30.25;;;17.85;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:17:50;26.33;;;16.67;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:20:19;27.45;;;17.55;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:22:46;27.50;;;17.27;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:25:13;28.02;;;17.17;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:27:40;29.73;;;17.75;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:30:10;27.65;;;16.85;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:32:37;28.83;;;18.13;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:35:05;30.73;;;17.70;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:37:31;28.10;;;17.95;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:39:57;28.35;;;18.10;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:42:23;26.60;;;17.38;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:44:49;30.50;;;17.65;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:47:15;28.02;;;16.98;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:49:41;26.50;;;17.08;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:52:08;28.35;;;17.05;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:54:36;28.38;;;17.58;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:57:04;29.67;;;18.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T01:59:30;29.23;;;17.65;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:01:56;25.13;;;16.70;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:04:22;26.50;;;16.58;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:06:49;26.83;;;17.73;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:09:15;26.38;;;16.50;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:11:44;27.15;;;16.75;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:14:10;26.00;;;16.58;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:16:39;24.50;;;16.23;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:19:05;33.25;;;17.10;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:21:31;27.90;;;18.13;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:23:57;26.98;;;16.45;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:26:23;25.33;;;16.98;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:28:50;24.52;;;16.42;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:31:16;25.17;;;16.80;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:33:44;27.08;;;16.55;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:36:12;26.65;;;16.50;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:38:38;25.52;;;16.35;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:41:04;26.50;;;16.60;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:43:30;28.40;;;17.98;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:45:56;26.08;;;17.23;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:48:22;27.55;;;16.50;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:50:50;25.80;;;17.42;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:53:17;27.27;;;17.45;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:55:43;29.58;;;17.42;;
70385;SDS011;57804;55.650;37.500;2022-07-06T02:58:09;29.85;;;17.23;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:00:36;25.17;;;16.75;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:03:02;29.33;;;16.83;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:05:29;25.30;;;16.58;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:07:55;25.27;;;17.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:10:21;26.30;;;17.13;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:12:47;25.15;;;16.13;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:15:14;26.00;;;16.95;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:17:43;25.95;;;16.38;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:20:11;25.67;;;16.67;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:22:37;29.02;;;16.58;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:25:04;27.45;;;16.63;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:27:31;26.52;;;16.63;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:29:59;24.10;;;15.40;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:32:26;24.33;;;14.40;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:34:53;26.80;;;16.45;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:37:19;24.20;;;15.27;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:39:45;22.67;;;14.63;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:42:11;24.60;;;15.07;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:44:38;22.08;;;14.82;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:47:04;24.70;;;15.07;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:49:30;21.95;;;14.73;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:51:59;22.75;;;15.50;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:54:25;21.40;;;14.77;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:56:56;23.15;;;14.63;;
70385;SDS011;57804;55.650;37.500;2022-07-06T03:59:22;23.70;;;15.07;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:01:48;23.40;;;15.50;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:04:16;23.77;;;15.02;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:06:44;26.33;;;16.40;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:09:10;23.17;;;14.65;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:11:37;20.95;;;13.68;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:14:04;20.08;;;13.10;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:16:30;18.25;;;12.23;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:18:57;19.25;;;12.43;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:21:23;18.73;;;12.95;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:23:49;21.65;;;13.55;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:26:16;22.65;;;13.07;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:28:42;20.40;;;13.40;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:31:08;21.42;;;13.73;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:33:34;23.38;;;15.68;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:36:01;20.90;;;13.63;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:38:35;23.77;;;14.45;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:41:05;22.20;;;14.05;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:43:31;18.63;;;13.25;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:45:57;21.73;;;13.35;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:48:24;18.30;;;11.82;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:50:50;21.08;;;12.50;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:53:23;18.85;;;12.77;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:55:49;18.92;;;11.88;;
70385;SDS011;57804;55.650;37.500;2022-07-06T04:58:15;19.90;;;11.68;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:00:41;21.33;;;13.05;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:03:07;20.33;;;12.60;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:05:34;19.35;;;12.13;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:08:00;19.63;;;12.73;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:10:26;19.20;;;13.18;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:12:55;20.67;;;12.32;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:15:24;18.70;;;12.55;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:17:50;18.85;;;12.68;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:20:17;20.40;;;13.75;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:22:46;20.13;;;12.18;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:25:14;20.05;;;12.77;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:27:41;21.48;;;11.88;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:30:07;18.25;;;12.05;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:32:33;19.30;;;11.80;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:35:00;18.40;;;12.10;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:37:26;17.60;;;12.02;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:39:52;18.23;;;11.95;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:42:22;17.55;;;11.15;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:44:48;17.50;;;10.93;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:47:14;17.05;;;11.70;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:49:59;16.67;;;10.07;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:52:42;13.88;;;9.52;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:55:10;13.60;;;9.65;;
70385;SDS011;57804;55.650;37.500;2022-07-06T05:57:37;16.38;;;10.43;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:00:04;16.38;;;11.60;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:02:42;15.88;;;10.90;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:05:10;16.73;;;11.70;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:07:38;16.60;;;11.60;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:10:05;17.73;;;12.00;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:12:32;16.63;;;11.40;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:14:59;18.38;;;12.00;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:17:25;16.92;;;11.43;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:19:51;16.50;;;11.30;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:22:17;18.30;;;12.25;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:24:43;17.35;;;11.63;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:27:09;17.77;;;12.02;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:29:35;18.27;;;12.38;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:32:01;16.02;;;11.30;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:34:27;16.10;;;11.18;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:36:53;15.60;;;10.98;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:39:19;16.10;;;10.90;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:41:45;18.50;;;11.88;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:44:11;17.05;;;11.57;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:46:40;17.20;;;11.30;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:49:06;17.60;;;11.38;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:51:33;17.00;;;11.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:53:59;17.23;;;11.60;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:56:25;17.67;;;11.15;;
70385;SDS011;57804;55.650;37.500;2022-07-06T06:58:51;12.65;;;9.32;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:01:17;15.05;;;10.85;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:03:43;17.58;;;11.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:06:09;15.55;;;10.38;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:08:35;15.48;;;10.85;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:11:01;14.95;;;9.98;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:13:27;16.92;;;11.07;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:15:53;15.18;;;11.02;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:18:19;18.20;;;11.05;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:20:45;16.20;;;10.98;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:23:11;15.07;;;11.02;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:25:37;15.75;;;10.82;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:28:05;16.77;;;11.52;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:30:31;16.25;;;11.55;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:32:57;15.93;;;11.13;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:35:26;16.33;;;11.95;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:37:52;16.70;;;12.02;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:40:18;14.48;;;11.00;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:42:44;17.05;;;11.80;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:45:11;19.65;;;11.88;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:47:38;18.52;;;12.15;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:50:05;16.80;;;12.07;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:52:31;17.38;;;12.45;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:54:57;18.35;;;12.82;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:57:23;18.30;;;12.73;;
70385;SDS011;57804;55.650;37.500;2022-07-06T07:59:49;15.80;;;11.52;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:02:15;18.60;;;12.77;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:04:41;16.45;;;12.45;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:07:07;16.88;;;12.55;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:09:33;18.67;;;12.95;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:12:00;17.85;;;12.68;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:14:26;17.73;;;13.27;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:16:52;16.10;;;12.73;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:19:18;18.73;;;13.85;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:21:44;18.40;;;13.30;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:24:10;18.00;;;13.88;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:26:37;18.67;;;13.63;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:29:03;17.65;;;13.52;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:31:29;17.38;;;13.63;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:33:55;18.77;;;14.00;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:36:22;19.25;;;14.23;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:38:49;18.27;;;14.23;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:41:16;17.13;;;14.05;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:43:42;18.08;;;14.05;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:46:08;17.63;;;14.77;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:48:35;19.58;;;15.73;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:51:01;19.38;;;14.85;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:53:27;17.83;;;14.40;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:55:54;16.85;;;14.07;;
70385;SDS011;57804;55.650;37.500;2022-07-06T08:58:20;19.13;;;15.18;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:00:49;21.40;;;15.88;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:03:15;19.88;;;16.10;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:05:41;18.73;;;15.50;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:08:08;18.08;;;15.05;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:10:34;16.95;;;14.55;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:13:04;17.17;;;14.90;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:15:31;18.35;;;15.35;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:17:57;18.25;;;14.82;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:20:23;16.88;;;14.52;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:22:49;16.52;;;14.07;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:25:15;17.92;;;15.55;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:27:42;17.45;;;15.55;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:30:09;20.40;;;14.48;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:32:38;17.50;;;14.63;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:35:04;18.23;;;15.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:37:30;20.33;;;16.25;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:39:57;18.48;;;16.10;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:42:27;17.25;;;14.43;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:44:54;19.60;;;15.93;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:47:20;20.45;;;16.05;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:49:46;19.20;;;14.85;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:52:15;19.70;;;15.43;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:54:41;19.05;;;15.02;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:57:07;21.67;;;16.15;;
70385;SDS011;57804;55.650;37.500;2022-07-06T09:59:36;19.85;;;15.10;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:02:03;17.65;;;14.32;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:04:31;19.63;;;15.30;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:06:57;22.17;;;15.50;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:09:25;21.42;;;15.95;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:11:57;19.83;;;15.90;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:14:25;17.02;;;14.70;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:16:54;19.08;;;14.68;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:19:23;19.65;;;16.13;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:21:49;17.15;;;14.68;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:24:17;19.48;;;15.02;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:26:44;19.50;;;15.00;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:29:11;16.60;;;14.25;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:31:45;16.73;;;14.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:34:13;17.35;;;14.35;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:36:42;15.13;;;12.38;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:39:10;15.57;;;13.13;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:41:56;14.68;;;12.38;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:44:26;13.55;;;11.68;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:49:20;12.93;;;11.48;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:51:51;12.80;;;10.73;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:54:22;11.35;;;10.15;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:56:49;12.07;;;10.57;;
70385;SDS011;57804;55.650;37.500;2022-07-06T10:59:21;13.65;;;11.57;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:04:45;12.95;;;10.55;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:07:16;13.98;;;11.07;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:09:59;12.30;;;9.85;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:12:26;12.95;;;10.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:14:52;12.90;;;9.77;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:17:18;11.70;;;9.65;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:19:55;12.75;;;10.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:22:21;12.25;;;10.00;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:24:50;13.15;;;10.48;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:27:17;12.45;;;10.43;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:29:43;12.63;;;10.85;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:32:11;13.27;;;10.82;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:37:11;13.75;;;11.07;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:39:39;12.60;;;10.68;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:42:08;12.50;;;10.40;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:44:35;13.43;;;10.32;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:47:02;12.30;;;9.93;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:49:33;12.23;;;10.13;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:52:08;12.90;;;10.70;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:54:36;12.48;;;11.18;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:57:02;12.30;;;10.10;;
70385;SDS011;57804;55.650;37.500;2022-07-06T11:59:32;14.98;;;11.25;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:02:04;15.88;;;12.05;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:04:41;15.35;;;11.68;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:07:13;13.65;;;11.20;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:09:42;14.73;;;12.07;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:12:10;16.30;;;12.38;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:14:38;16.35;;;12.75;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:17:06;15.23;;;12.48;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:19:37;16.02;;;12.52;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:22:03;14.57;;;11.45;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:26:58;15.57;;;11.80;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:29:24;15.15;;;12.60;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:31:52;14.32;;;11.68;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:34:25;13.80;;;11.90;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:36:56;14.82;;;11.30;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:39:25;14.45;;;11.73;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:41:55;13.77;;;11.40;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:44:41;16.23;;;13.27;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:47:09;16.58;;;13.48;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:49:36;17.42;;;14.15;;
70385;SDS011;57804;55.650;37.500;2022-07-06T12:59:47;16.38;;;12.45;;
70385;SDS011;57804;55.650;37.500;2022-07-06T13:02:21;17.10;;;13.68;;
70385;SDS011;57804;55.650;37.500;2022-07-06T13:07:38;15.38;;;12.35;;
70385;SDS011;57804;55.650;37.500;2022-07-06T13:10:11;17.02;;;12.73;;
70385;SDS011;57804;55.650;37.500;2022-07-06T13:12:39;16.98;;;12.13;;
70385;SDS011;57804;55.650;37.500;2022-07-06T13:15:06;15.57;;;11.73;;
70385;SDS011;57804;55.650;37.500;2022-07-06T13:17:34;15.82;;;11.88;;
70385;SDS011;57804;55.650;37.500;2022-07-06T13:20:03;14.85;;;11.68;;
