sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2022-07-06T00:02:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T00:07:33;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T00:12:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T00:17:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T00:22:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T00:27:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T00:32:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T00:37:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T00:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T00:47:32;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T00:52:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T00:57:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T01:02:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T01:07:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T01:12:31;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T01:17:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T01:22:31;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T01:27:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T01:32:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T01:37:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T01:42:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T01:47:31;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T01:52:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T01:57:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T02:02:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T02:07:33;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T02:12:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T02:17:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T02:22:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T02:27:31;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T02:32:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T02:37:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T02:42:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T02:47:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T02:52:33;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T02:57:31;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T03:02:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T03:07:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T03:12:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T03:17:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T03:22:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T03:27:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T03:32:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T03:37:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T03:42:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T03:47:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T03:52:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T03:57:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T04:02:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T04:07:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T04:12:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T04:17:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T04:22:30;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T04:27:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T04:32:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T04:37:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T04:42:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T04:47:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T04:52:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T04:57:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T05:02:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T05:07:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T05:12:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T05:17:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T05:22:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T05:27:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T05:32:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T05:37:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T05:42:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T05:47:31;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T05:52:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T05:57:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T06:02:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T06:07:32;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T06:12:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T06:17:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T06:22:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T06:27:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T06:32:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T06:37:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T06:42:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T06:47:32;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T06:52:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T06:57:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T07:02:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T07:07:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T07:12:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T07:17:31;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T07:22:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T07:27:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T07:32:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T07:37:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T07:42:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T07:47:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T07:52:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T08:02:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T08:07:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T08:12:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T08:17:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T08:22:57;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T08:27:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T08:32:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T08:37:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T08:42:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T08:47:59;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T08:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T08:57:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T09:02:57;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T09:08:02;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T09:13:06;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T09:17:58;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T09:22:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T09:27:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T09:32:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T09:38:01;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T09:43:07;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T09:47:57;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T09:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T09:57:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T10:02:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T10:07:59;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T10:12:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T10:18:02;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T10:22:58;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T10:27:58;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T10:32:58;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T10:38:07;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T10:42:59;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T10:52:58;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T10:57:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T11:02:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T11:08:00;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T11:12:58;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T11:18:10;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T11:22:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T11:27:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T11:32:58;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T11:37:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T11:42:58;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T11:48:10;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T11:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T11:57:57;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T12:02:59;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T12:08:07;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T12:13:04;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T12:17:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T12:23:02;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T12:27:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T12:33:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T12:37:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T12:42:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T12:48:01;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T12:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T12:57:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T13:02:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T13:07:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T13:12:58;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T13:17:57;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T13:22:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T13:27:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T13:32:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T13:37:58;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T13:42:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T13:47:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T13:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T13:57:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T14:02:57;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T14:07:58;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T14:12:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T14:17:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T14:22:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T14:27:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T14:32:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T14:37:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T14:42:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T14:47:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T14:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T14:57:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T15:02:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T15:07:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T15:12:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T15:17:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T15:22:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T15:27:58;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T15:32:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T15:37:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T15:42:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T15:47:59;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T15:52:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T15:57:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T16:02:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T16:07:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T16:12:58;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T16:17:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T16:22:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T16:27:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T16:32:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T16:37:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T16:42:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T16:47:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T16:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T16:57:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T17:02:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T17:07:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T17:12:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T17:17:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T17:22:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T17:27:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T17:32:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T17:37:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T17:42:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T17:47:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T17:52:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T17:57:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T18:02:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T18:07:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T18:12:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T18:17:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T18:22:58;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T18:27:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T18:32:58;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T18:37:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T18:42:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T18:47:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T18:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T18:57:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T19:02:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T19:07:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T19:12:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T19:18:01;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T19:22:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T19:27:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T19:32:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T19:37:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T19:42:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T19:47:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T19:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T19:57:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T20:02:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T20:07:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T20:12:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T20:17:59;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T20:22:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T20:27:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T20:32:58;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T20:37:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T20:42:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T20:47:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T20:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T20:57:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T21:02:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T21:08:02;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T21:12:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T21:17:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T21:22:58;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T21:27:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T21:32:58;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T21:37:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T21:42:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T21:47:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T21:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T21:57:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T22:02:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T22:07:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T22:12:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T22:17:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T22:22:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T22:27:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T22:32:58;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T22:37:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T22:42:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T22:47:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T22:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T22:57:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T23:02:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T23:07:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T23:12:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T23:17:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T23:22:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T23:27:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T23:32:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T23:37:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T23:42:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T23:47:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T23:52:58;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-07-06T23:57:58;1;;1;1;;;;;;
