sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:01:22;42.57;38.37;46.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:03:50;45.33;38.05;60.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:06:23;42.61;39.46;49.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:08:51;51.22;40.53;66.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:11:20;42.66;35.94;51.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:13:49;42.29;38.05;45.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:16:18;51.80;39.46;68.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:18:47;42.85;39.46;44.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:21:15;42.17;38.52;44.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:23:43;42.18;39.21;44.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:26:11;47.40;39.70;65.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:28:40;42.57;40.03;46.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:31:08;42.15;38.81;46.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:33:36;42.99;40.80;44.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:36:05;42.38;39.46;45.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:38:34;42.38;39.34;45.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:41:04;42.70;39.92;47.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:43:54;48.57;40.43;67.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:46:30;42.84;39.81;45.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:49:00;51.03;37.32;67.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:51:32;46.26;39.08;63.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:54:04;42.33;38.67;45.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:56:34;42.57;39.34;46.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T00:59:03;42.49;38.05;50.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:01:31;42.46;38.67;46.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:03:59;42.37;38.95;48.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:06:28;42.57;39.08;49.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:08:56;42.50;39.21;45.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:11:25;42.43;39.58;48.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:13:54;49.27;39.70;67.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:16:24;53.80;40.80;71.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:18:52;43.17;41.30;47.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:21:20;42.94;40.33;45.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:23:49;42.90;40.53;46.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:26:20;47.75;40.43;66.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:28:51;42.66;40.53;45.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:31:23;42.90;40.33;46.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:33:55;48.71;39.81;65.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:36:24;42.96;40.13;50.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:38:56;42.49;39.92;45.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:41:27;46.06;39.08;62.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:43:55;42.70;40.13;46.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:46:24;49.73;41.30;67.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:48:52;46.96;41.82;63.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:51:21;44.36;41.89;48.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:53:50;43.68;41.75;48.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:56:20;43.62;40.53;46.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T01:58:53;52.46;41.06;72.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:01:23;44.84;41.38;58.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:03:51;48.33;41.89;63.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:06:19;47.84;41.61;62.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:08:49;46.57;41.89;60.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:11:20;48.60;42.29;66.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:13:48;44.36;41.75;56.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:16:16;52.25;41.30;66.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:18:45;44.43;42.09;52.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:21:13;49.59;42.35;64.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:23:41;47.41;42.53;63.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:26:10;45.18;42.16;55.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:28:38;50.95;43.24;66.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:31:07;45.56;42.47;54.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:33:35;53.01;43.72;70.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:36:03;52.01;45.27;65.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:38:32;55.99;45.69;67.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:41:01;47.84;44.69;54.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:43:29;57.72;44.73;72.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:45:58;51.34;43.24;69.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:48:29;50.11;42.82;66.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:50:57;56.30;43.54;73.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:53:27;52.83;43.81;70.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:55:56;51.73;43.58;67.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T02:58:25;58.98;44.76;75.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:00:54;51.17;42.59;68.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:03:23;52.21;43.04;68.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:05:51;51.81;43.90;68.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:08:20;52.05;43.29;64.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:10:49;55.39;43.97;68.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:13:18;53.88;43.49;70.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:15:47;54.60;44.08;70.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:18:15;57.24;44.16;71.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:20:44;53.67;44.03;67.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:23:15;52.79;44.27;66.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:25:43;57.85;43.94;74.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:28:12;61.33;44.39;77.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:30:40;57.59;45.01;69.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:33:08;57.66;44.69;70.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:35:37;63.68;45.60;71.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:38:07;62.58;54.35;72.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:40:36;62.00;50.85;75.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:43:04;59.34;46.76;72.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:45:36;62.63;47.55;74.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:48:06;61.83;47.63;72.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:50:37;61.01;46.02;76.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:53:05;59.31;46.69;73.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:55:33;65.16;47.74;80.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T03:58:06;62.12;47.40;73.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:00:37;60.05;46.28;72.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:03:10;55.69;46.55;68.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:05:44;60.23;47.38;72.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:08:13;60.97;47.50;74.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:10:47;61.75;46.80;73.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:13:15;58.93;45.20;73.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:15:44;61.29;47.68;72.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:18:12;59.73;46.97;72.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:20:47;63.21;46.84;75.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:23:16;60.33;47.95;71.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:25:45;59.94;45.89;73.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:28:13;59.99;46.02;72.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:30:42;57.68;46.33;71.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:33:14;61.28;46.30;71.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:35:45;59.29;48.05;74.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:38:14;63.55;45.99;78.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:40:44;58.37;46.20;70.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:43:17;58.96;47.50;70.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:45:46;58.92;47.12;71.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:48:14;60.53;46.71;73.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:50:43;59.10;45.69;72.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:53:17;64.51;46.50;77.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:55:45;58.98;46.18;70.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T04:58:13;57.20;46.66;69.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:00:42;55.98;46.97;67.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:03:10;58.02;45.86;68.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:05:39;57.22;44.73;71.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:08:07;57.88;46.30;69.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:10:36;58.80;45.86;72.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:13:05;56.69;45.69;71.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:15:33;59.79;46.30;71.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:18:01;58.14;46.35;74.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:20:30;61.87;47.42;78.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:22:58;57.78;46.80;67.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:25:30;57.76;47.20;69.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:28:00;59.76;47.36;72.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:30:29;58.04;47.40;72.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:32:57;57.11;47.28;81.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:35:26;58.97;46.18;73.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:38:16;61.77;46.43;75.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:40:44;59.39;48.34;71.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:43:13;57.09;46.50;71.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:45:42;59.34;48.28;69.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:48:10;59.08;47.63;68.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:50:59;56.81;44.62;68.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:53:28;59.03;47.57;70.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:55:57;57.61;46.10;75.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T05:58:31;59.58;47.22;70.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:01:00;63.67;47.08;83.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:03:29;57.97;46.55;69.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:05:57;55.71;47.16;65.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:08:26;59.97;45.45;74.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:10:56;59.02;49.44;72.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:13:26;59.02;46.82;69.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:15:54;60.73;45.45;75.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:18:23;60.84;47.26;77.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:20:52;58.42;45.80;69.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:23:21;52.40;45.45;64.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:25:49;59.60;47.08;76.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:28:18;60.75;45.39;70.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:30:46;59.10;45.80;70.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:33:18;58.80;45.30;72.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:35:52;57.51;45.97;74.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:38:22;59.63;45.46;72.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:40:55;53.72;44.35;67.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:43:24;57.33;44.76;73.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:46:01;59.11;46.05;70.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:48:29;60.82;47.50;71.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:51:00;60.04;45.57;78.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:53:28;58.84;46.84;72.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:56:04;59.59;45.33;69.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T06:58:32;58.64;47.00;72.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:01:20;58.87;46.87;68.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:03:51;58.27;45.07;69.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:06:21;57.41;45.14;70.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:08:50;58.17;45.20;70.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:11:18;55.26;45.42;68.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:13:47;56.28;44.76;71.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:16:15;57.59;45.20;72.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:18:44;61.51;44.73;78.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:21:13;57.81;44.73;72.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:23:41;60.42;46.40;74.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:26:10;58.05;44.27;71.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:28:38;56.38;44.73;71.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:31:07;57.84;45.01;71.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:33:35;58.74;46.18;72.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:36:04;59.61;46.84;72.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:38:33;58.06;45.72;68.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:41:01;57.26;45.86;71.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:43:30;53.72;45.23;71.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:45:59;57.75;46.48;70.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:48:28;64.24;46.55;79.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:50:56;55.74;45.89;66.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:53:25;55.51;44.65;65.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:55:55;56.41;44.62;75.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T07:58:23;58.53;44.31;71.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:00:54;59.84;46.45;71.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:03:23;58.15;45.89;70.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:05:51;57.73;45.33;69.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:08:21;55.08;44.90;67.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:10:50;59.34;45.54;72.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:13:38;55.85;43.99;68.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:16:07;55.61;45.54;66.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:18:38;63.96;47.12;75.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:21:07;58.32;46.45;78.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:23:55;57.51;47.65;69.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:26:24;58.58;46.66;69.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:28:53;56.27;46.30;69.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:31:21;55.66;45.36;68.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:34:10;58.72;46.59;71.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:36:39;58.72;45.17;70.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:39:08;57.87;46.82;67.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:41:42;56.82;46.50;67.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:44:12;61.17;46.20;77.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:46:42;55.32;44.90;66.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:49:16;55.66;45.86;68.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:51:45;56.11;45.99;71.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:54:15;58.18;47.86;71.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:56:47;58.74;46.20;73.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T08:59:17;62.08;47.50;78.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:01:46;57.78;44.94;67.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:04:22;59.16;44.89;74.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:06:54;60.86;48.45;75.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:09:24;60.37;45.33;78.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:11:55;55.95;45.30;71.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:14:31;56.72;45.30;69.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:17:06;58.34;46.82;71.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:19:45;59.40;46.71;75.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:22:32;57.78;46.84;73.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:25:08;58.02;46.71;69.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:27:46;55.29;46.64;71.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:30:24;62.36;46.59;81.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:32:56;57.63;45.11;67.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:35:28;56.44;46.50;70.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:38:12;60.28;47.04;76.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:40:44;54.91;47.12;69.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:43:18;58.71;45.97;72.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:45:57;57.65;46.62;70.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:48:28;58.47;46.20;73.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:51:00;57.97;44.66;74.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:53:35;55.71;44.80;71.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:56:04;57.72;44.51;71.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T09:58:38;54.78;45.17;65.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:01:27;58.48;46.45;69.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:03:58;59.20;46.82;70.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:06:27;58.52;45.57;73.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:08:58;57.62;44.15;74.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:11:29;57.33;45.36;69.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:13:58;59.58;47.34;71.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:16:29;78.52;45.36;104.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:18:59;58.52;47.20;70.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:21:31;59.94;46.07;75.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:24:03;56.59;45.42;69.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:26:35;57.27;44.73;70.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:29:06;57.94;45.72;68.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:31:42;56.84;47.96;68.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:34:14;58.55;46.55;72.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:36:48;58.90;45.20;71.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:39:37;74.23;47.28;96.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:42:47;59.14;46.25;75.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:50:56;57.17;45.04;68.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:53:30;61.34;45.60;82.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:56:10;58.67;44.97;76.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T10:58:50;57.85;44.83;78.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:01:28;57.64;46.45;71.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:04:04;59.63;46.30;75.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:06:39;56.84;45.51;70.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:09:10;58.72;46.20;69.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:11:43;58.76;45.25;76.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:14:17;57.09;45.25;71.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:19:18;57.62;44.51;71.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:21:58;56.95;44.56;74.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:24:33;57.58;46.28;67.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:27:04;58.76;44.94;77.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:29:37;59.75;46.05;73.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:32:09;57.54;46.05;67.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:34:44;57.31;44.73;67.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:37:15;55.79;44.65;68.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:39:48;56.23;45.14;69.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:42:20;59.62;46.48;71.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:44:54;53.15;46.02;65.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-07-06T11:47:30;60.90;48.61;77.11;;
